OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10151	Part of a Book	published	deu	Kurz, Melanie		Betrifft Design : von historischen Zukunftsperspektiven zu gegenwärtigen Vergangenheitssehnsüchten					Stuttgart	avedition	2019		8	Positionen des Neuen : Zukunft im Design		136	144				978-3-89986-301-7						 				Fachbereich Gestaltung			         
OPUS4-9876	Part of a Book	published	deu	Golland, Alexander	Taeger, Jürgen; Gabel, Detlev	Kommentierung von Artikel 94 bis 99 Datenschutz-Grundverordnung			Das Werk kommentiert leicht verständlich, aktuell und praxisnah die DSGVO wie auch das neue BDSG. Datenverarbeiter erhalten damit eine umfassende Darstellung mit Handlungsempfehlungen zum gesamten neuen Datenschutzrecht.	3., völlig neue bearbeitete und wesentlich erweiterte Auflage	Frankfurt am Main	Fachmedien Recht und Wirtschaft	2019			DSGVO-BDSG							978-3-8005-1659-9						 			Bundesdatenschutzgesetz (2017); EU-DSGVO; EU-Datenschutzgrundverordnung; Internationales Recht / Europarecht; Datenschutzrecht	Fachbereich Wirtschaftswissenschaften		Inhaltsverzeichnis https://d-nb.info/1149714018/04	         
OPUS4-10310	Part of a Book	published	deu	Czarnecki, Christian; Bensberg, Frank		Enhanced Telecom Operations Map (eTOM)					Berlin	Gito	2019		3	Enzyklopädie der Wirtschaftsinformatik		1	4										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10307	Part of a Book	published	deu	Czarnecki, Christian; Bensberg, Frank		Telekommunikationsunternehmen, Anwendungssysteme für					Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10308	Part of a Book	published	deu	Czarnecki, Christian		Robotergesteuerte Prozessautomatisierung		Robotic Process Automation (RPA)			Berlin	Gito	2019		2	Enzyklopädie der Wirtschaftsinformatik		1	3										 				Fachbereich Elektrotechnik und Informationstechnik		Online-Lexikon	         
OPUS4-10324	Part of a Book	published	deu	Auth, Gunnar; Czarnecki, Christian; Bensberg, Frank; Thor, Andreas	Barton, Thomas; Müller, Christian; Seel, Christian	Digitalisierung des Forschungsprozesses aus Sicht von Forschenden – durch Serviceintegration zum persönlichen Forschungsinformationssystem			In der Diskussion über die Digitalisierung der Forschung spielt die Frage nach der optimalen IT-Unterstützung für Forschende eine wichtige Rolle. Forschende können heute an ihren Hochschulen bzw. Wissenschaftseinrichtungen auf ein breites Angebot interner IT-Dienstleistungen zurückgreifen, das auch kooperative IT-Dienste umfasst, die von mehreren Institutionen in Zusammenarbeit bereitgestellt werden. Außerhalb der eigenen Organisation und des weiteren Verbunds hat sich im Internet zudem ein breites externes Angebot an innovativen, häufig kostenlos nutzbaren Onlinediensten entwickelt. Neben horizontalen Onlinediensten, die sich prinzipiell an jeden Internetnutzer richten (bspw. Dropbox, Twitter, WhatsApp), nimmt auch die Zahl von vertikalen Diensten für wissenschaftliche bzw. Forschungszwecke immer weiter zu (bspw. GoogleScholar, ResearchGate, figshare). Für Forschende eröffnen sich damit vielfältige neue Möglichkeiten, ihren individuellen Forschungsprozess durch digitale Werkzeuge zu verbessern. Aufgrund rechtlicher, technischer und personeller Restriktionen können jedoch interne Dienstleister bei der Identifizierung, Auswahl und Nutzung externer Onlinedienste nur wenig Unterstützung leisten. Aus einer serviceorientierten Perspektive stehen Forschende zunehmend vor dem Problem, wie sich heterogene IT-Dienste interner und externer Anbieter in den eigenen Forschungsprozess integrieren lassen. Als Lösungsansatz skizziert das Kapitel das Konzept eines persönlichen Forschungsinformationssystems nach Gesichtspunkten eines digitalen Servicesystems.		Wiesbaden	Springer Vieweg	2019		20	Hochschulen in Zeiten der Digitalisierung : Lehre, Forschung und Organisation		287	307				978-3-658-26617-2 (Print)						 		10.1007/978-3-658-26618-9_17	Digitalisierung; Forschung; Forschungsprozess; Forschungsinformationssystem; Serviceintegration	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10328	Part of a Book	published	eng	Bensberg, Frank; Buscher, Gandalf; Czarnecki, Christian	Nissen, Volker	Digital transformation and IT topics in the consulting industry: a labor market perspective			Information technologies, such as big data analytics, cloud computing, cyber physical systems, robotic process automation, and the internet of things, provide a sustainable impetus for the structural development of business sectors as well as the digitalization of markets, enterprises, and processes. Within the consulting industry, the proliferation of these technologies opened up the new segment of digital transformation, which focuses on setting up, controlling, and implementing projects for enterprises from a broad range of sectors. These recent developments raise the question, which requirements evolve for IT consultants as important success factors of those digital transformation projects. Therefore, this empirical contribution provides indications regarding the qualifications and competences necessary for IT consultants in the era of digital transformation from a labor market perspective. On the one hand, this knowledge base is interesting for the academic education of consultants, since it supports a market-oriented design of adequate training measures. On the other hand, insights into the competence requirements for consultants are considered relevant for skill and talent management processes in consulting practice. Assuming that consulting companies pursue a strategic human resource management approach, labor market information may also be useful to discover strategic behavioral patterns.		Cham	Springer	2019		16	Advances in consulting research : recent findings and practical cases		341	357				978-3-319-95998-6						 		10.1007/978-3-319-95999-3_16		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10329	Part of a Book	published	eng	Schmitz, Manfred; Dietze, Christian; Czarnecki, Christian	Urbach, Nils; Röglinger, Maximilian	Enabling digital transformation through robotic process automation at Deutsche Telekom			Due to the high number of customer contacts, fault clearances, installations, and product provisioning per year, the automation level of operational processes has a significant impact on financial results, quality, and customer experience. Therefore, the telecommunications operator Deutsche Telekom (DT) has defined a digital strategy with the objectives of zero complexity and zero complaint, one touch, agility in service, and disruptive thinking. In this context, Robotic Process Automation (RPA) was identified as an enabling technology to formulate and realize DT’s digital strategy through automation of rule-based, routine, and predictable tasks in combination with structured and stable data.		Cham	Springer	2019		18	Enabling digital transformation through robotic process automation at Deutsche Telekom		15	33				978-3-319-95272-7						 		10.1007/978-3-319-95273-4_2		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8623	Part of a Book	published	deu	Bosse, Elke; Barnat, Miriam		Kombination qualitativer und quantitativer Methoden zur Untersuchung der Studieneinstiegsphase			Mit Hilfe der Kombination von qualitativen und quantitativen Verfahren zielen Mixed-Methods Ansätze darauf ab, einen vertieften Einblick in komplexe Gegenstände zu gewinnen. In der Hochschulbildungsforschung finden sie zunehmend Anklang, da sie besonders geeignet erscheinen, das vielschichtige Wirkungsgefüge zu erfassen, das das Lehren und Lernen an Hochschulen auszeichnet. Der Beitrag geht den Potenzialen von Mixed-Methods Ansätzen am Beispiel einer Studie zur Studieneingangsphase nach, die den Wirkungszusammenhang zwischen der Nutzung von Angeboten für den Studieneinstieg und der Entwicklung von Studierfähigkeit untersucht. Der Beitrag veranschaulicht die Integration von Methoden und Ergebnissen, um Chancen und Grenzen von Mixed-Methods Studien für die Hochschulbildungsforschung zu diskutieren.		Wiesbaden	Springer VS	2019		15	Hochschulbildungsforschung : Theoretische, methodologische und methodische Denkanstöße für die Hochschuldidaktik		169	184				978-3-658-20309-2						 		10.1007/978-3-658-20309-2_10	Mixed-Methods; Wirkungsforschung; Hochschule; Studieneingangsphase; Studierfähigkeit	ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-8960	Part of a Book	published	deu	Martin, Joachim		Bemessung von Baukonstruktionen					Wiesbaden	Springer Vieweg	2019		10	Übungsaufgaben und Berechnungen für den Baubetrieb		1	11				978-3-658-23127-9						 		10.1007/978-3-658-23127-9_1		Fachbereich Bauingenieurwesen			         
