OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-566	Book	published	deu	Samm, Doris		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Jülich							1989		109 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-669	Book	published	deu	Hegewald, Ulf		Ulf Hegewald : Skulpturen aus Ton 1985 - 89 / Text: Wolfgang Becker. Gestaltung: Ulf Hegewald					Aachen		1989		91 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Neue Galerie - Sammlung Ludwig Aachen, 30. Juni - 6. Aug. 1989	         
OPUS4-857	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Ergebnisse der Ist-Analyse - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
OPUS4-858	Book	published	deu	Grap, Rolf Dietmar		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion: Vorschläge zum Sollkonzept - Arbeitswissenschaftlicher Teil					Aachen	IAW - Lehrstuhl und Institut für Arbeitswissenschaft der RWTH Aachen	1989																 				Fachbereich Wirtschaftswissenschaften		Untersuchungsbericht des BMFT zum Projekt 01	         
OPUS4-856	Book	published	deu	Grap, Rolf Dietmar; Rajapaksha, Rolf		Gestaltung menschengerechter Arbeitsplätze in der Schulbuchproduktion / [Zsstellung des Berichts: Rolf Rajapaksha]					Berlin	Cornelsen	1989		78 S.														 				Fachbereich Wirtschaftswissenschaften		[BMFT-Fv. 01HF028, 01HK388, 01HK398]; Deutschland. ; Bundesministerium für Forschung und Technologie	         
OPUS4-1261	Book	published	deu	Rick, Heino		Steuerreform 1990 : alle Änderungen u. Auswirkungen für Unternehmen u. Selbständige ; Änderungen u. Auswirkungen nach Problem- u. Sachbereichen ; Gesetzestext ; Was ist neu? ; Auswirkungen u. Beisp., Modellabrechnungen					Kissing [u.a.]	WEKA-Fachverl., Fachverl. für Geschäftsführung u. Management	1989		143 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1401	Book	published	deu	Kettern, Jürgen		Untersuchungen zur biologisch-chemisch-physikalischen Behandlung von Deponiesickerwässern							1989		XIV, 184 S. m. 72 Abb., 55 Tab., Anl.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Fak. f. Bauingenieur- u. Vermessungswesen, Diss. 1989 Ersch. zugl. als: Gewässerschutz-Wasser-Abwasser ; 113.	         
OPUS4-1460	Book	published	deu	Gerhardt, Hans Joachim		Lagersicherheit lose verlegter Wärmedämmplatten auf Flachdächern gegen Abheben durch Windeinwirkung : Abschlußbericht zum Forschungsvorhaben "Lose verlegte Wärmedämmplatten" / H. J. Gerhardt ; K. K. Bofah ; C. Kramer					Stuttgart	IRB-Verl.	1989		26, 3, 32 S. : Ill., graph. Darst., 30 cm														 				Fachbereich Luft- und Raumfahrttechnik		Bauforschungsberichte des Bundesministers für Raumordnung, Bauwesen und Städtebau : Bau- und Wohnforschung	         
OPUS4-2239	Book	published	deu	Stephan, Jürgen		Entscheidungsorientierte Wechselkurssicherung					Bergisch Gladbach [u.a.]	Eul	1989		III, 165 S. : graph. Darst.								3-89012-153-5						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Köln, Univ., Diss., 1989; Reihe: quantitative Ökonomie ; 14	         
OPUS4-4480	Book	published	deu	Göttsche, Joachim		Eine Maximum-Likelihood-Methode zur Charakterisierung fraktaler Mengen und chaotischer dynamische Prozesse/ vorgelegt von Joachim Göttsche					Kiel	Inst. für Theoretische Physik und Sternwarte der Christian-Albrechts-Univ.	1989		138 Bl : Ill., graph. Darst.														 				Solar-Institut Jülich		Univ., Diplomarbeit--Kiel, 1989	         
OPUS4-2305	Book	published	deu	Hodapp, Josef		Die direkte Selbst-Regelung einer Asynchronmaschine mit einem Signalprozessor					Düsseldorf	VDI-Verl.	1989		II, 148 S. : graph. Darst.								3-18-147508-4						 				Fachbereich Energietechnik		Zugl.: Bochum, Univ., Diss., 1988 ; Fortschritt-Berichte VDI : Reihe 8 ; 175	         
OPUS4-3221	Book	published	deu	Scherer, Ulrich W.		Untersuchungen zur Synthese und chemischen Charakterisierung sehr schwerer Elemente / Ulrich W. Scherer					Darmstadt	Gesellschaft für Schwerionenforschung mbH	1989		123 S.														 				Fachbereich Chemie und Biotechnologie		zugl. Mainz, Univ., Diss. 1989. GSI-Bericht ; 89-18	         
OPUS4-3162	Book	published	deu	Mang, Thomas		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Europäisches Patentamt	1989																 				Fachbereich Chemie und Biotechnologie		EP0322742 10.08.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
