OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1350	Article	published	deu	Baltzer, Wolfgang		Betriebstechnik in Strassentunneln							1998		5	Strassenverkehrstechnik. 42 (1998), H. 12		650	655				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1496	Article	published	deu	Siebel, Lothar		Der Fussboden und seine Probleme im Wohn- und Arbeitsbereich							1998		5	DBZ Deutsche Bauzeitschrift. 46 (1998), H. 12		99	104				0011-4782						 				Fachbereich Bauingenieurwesen			         
OPUS4-1466	Article	published	deu	Mistler, Hans-Ludwig		Ein einfacher Weg zu wirtschaftlichen Holzträgern. Die Querzugbemessung von Brettschichtholz-Trägern. Die Bemessungsgrenze kann von der Trägerhoehe abhängig gemacht werden							1998		5	Deutsches Ingenieur-Blatt. 5 (1998), H. 1-2		24	29				0946-2422						 				Fachbereich Bauingenieurwesen			         
OPUS4-10799	Article	published	deu	Groß, Rolf Fritz; Timmer, H.		Energetische und betriebswirtschaftliche Bewertung von Kühlsystemen für Kühllager					Düsseldorf	Springer	1998		3	HLH. Heizung, Lüftung/Klima, Haustechnik	49	74	77					1436-5103					 9			Heizung; Lüftung; Klimatechnik; Lüftungstechnik; Haustechnik	Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-3660	Article	published	deu	Gossla, Ulrich		Mein Keller aus Stahlfaserbeton? Zur statischen Anrechenbarkeit von Stahlfasern					Braunschweig	IBMB	1998		220 S. : Ill., graph. Darst.	Beton auf neuen Wegen / Braunschweiger Bauseminar 1998, 12. und 13. November. Wiss. Leitung: Horst Falkner ...		83	98				3-89288-120-0						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen - MPA Braunschweig ; 141	         
OPUS4-1373	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.1. Bauforschung							1998		3	Arconis. 3 (1998), H. 2		38	41				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1374	Article	published	deu	Gossla, Ulrich		Neue Bewehrungskonzepte für pfahlgestützte Bodenplatten in Verbindung mit Stahlfaserbeton. Tl.2. Bauforschung							1998		2	Arconis. 3 (1998), H. 3		28	30				0949-7153						 				Fachbereich Bauingenieurwesen			         
OPUS4-1375	Article	published	deu	Gossla, Ulrich		Pfahlgestützte Bodenplatten - Nischenmarkt für Vorfertigung							1998		6	BFT Betonwerk + Fertigteil-Technik. 64 (1998), H. 8		87	93				0373-4331						 				Fachbereich Bauingenieurwesen			         
OPUS4-1376	Article	published	eng	Gossla, Ulrich; Sato, R.		Present production circumstances of aggregate in Germany / Sato, R.; Gossla, U.							1998		7	Cement & Concrete (1998)		146	153										 				Fachbereich Bauingenieurwesen		auf Japanisch	         
OPUS4-1578	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1998		1440 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 28., neubearb. Aufl.		1143	1264				3-519-25002-0						 				Fachbereich Bauingenieurwesen			         
