OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5690	Conference Proceeding	published	deu	Schwarzer, Klemens; Schwarzer, Tarik		Stand und Entwicklung der Meerwasserentsalzung					Darmstadt	Inst. WAR	2009		IV, 172 S. : Ill., graph. Darst.	Neue Herausforderungen und Chancen in der Wasserversorgung : Seminar des Fachgebiets Wasserversorgung und Grundwasserschutz im Rahmen des 1. Darmstädter Ingenieurkongresses Bau und Umwelt am 14. und 15.09.2009. Schriftenreihe WAR. 205		99	120				978-3-940897-01-5						 				Solar-Institut Jülich			         
OPUS4-5647	Conference Proceeding	published	eng	Schwarzer, Klemens; Vieira, Maria Eugenia; Müller, Christoph; Lehmann, Harry; Coutinho, Lecimara		Modular solar thermal desalination system with flat plate collector					Rio de Janeiro	Krauter	2003		510 S. : Ill.	RIO 3 - World Climate & Energy Event : proceedings of the international conference held in Rio de Janeiro, Brazil, 1 -5 december 2003 / chief-ed.: Stefan Krauter ...		281	286				85-902710-2-1						 				Solar-Institut Jülich			         
OPUS4-5621	Conference Proceeding	published	eng	Späte, Frank; Hafner, B.; Schwarzer, Klemens		A system for solar process heat for decentralized applications in developing countries					Oxford	Elsevier	2000		XIV, 554 S. : Ill., graph. Darst	ISES 1999 Solar World Congress, Jerusalem, Israel, July 4-9, 1999 : conference proceedings / ed. Gershon Grossman. Vol. 3		236	291				0-080-043895-4						 				Solar-Institut Jülich			         
OPUS4-5441	Conference Proceeding	published	deu	Backes, Klaus; Faber, Christian; Hafner, Bernd; Schwarzer, Klemens		Parameteridentifikation an thermischen Speichern					Regensburg	OTTI	1998		4	8. Symposium Thermische Solarenergie : Ort: Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz, Staffelstein. Termin: 13. - 15. Mai 1998 / OTTI, Technologie-Kolleg		293	297										 				Solar-Institut Jülich			         
OPUS4-5447	Conference Proceeding	published	deu	Höller, Robert; Wollscheid, Georg; Faber, Christian; Schwarzer, Klemens		Energetische Optimierung von solaren Brauchwasseranlagen durch Verbesserung der Regelung					München	Solar Promotion	1998			Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		197							Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5448	Conference Proceeding	published	deu	Hafner, Bernd; Höller, Robert; Wemhöner, Carsten; Schwarzer, Klemens		Dynamische Simulation thermischer Speicher mit MATLAB					München	Solar Promotion	1998		6	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		734	740						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5449	Conference Proceeding	published	deu	Schwarzer, Klemens; Krings, T.; Faber, Christian; Hafner, B.		Erfahrungen mit Solarkochern verschiedener Größe für Familien und Institutionen					München	Solar Promotion	1998		8	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		801	809						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5531	Conference Proceeding	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Entwicklung und Erprobung eines solaren Kochers mit temporärem Speicher					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 Ill., graph. Darst	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten?; Frankfurt, 9. - 12. Oktober 1990; [Tagungsbericht] / 7. Internationales Sonnenforum. [Veranst.: Deutsche Gesellschaft für Sonnenenergie e.V., Deutsche Sektion der ISES. Red.: A. Hohmann; H. H. Hohmann]. Bd. 2.		1002	1007										 				Solar-Institut Jülich			         
OPUS4-5533	Conference Proceeding	published	eng	Schwarzer, Klemens; Bieger, W.; Ricking, N.; Bansal, Narenda K.		Solar cooker with a rock bed cum oil storage					Oxford	Pergamon Pr.	1991		S. 3173 - 3852 Ill., graph. Darst.	1991 Solar World Congress : : proceedings of the Biennial Congress of the International Solar Energy Society, Denver, Colorado, USA, 19 - 23 August 1991 / ed. by M. E. Arden. Bd. 3,II		3751	3756				0-08-041690-x						 				Solar-Institut Jülich			         
OPUS4-5534	Conference Proceeding	published	eng	Schwarzer, Klemens; Wiedenfeld, M.; Bansal, Narenda K.; Ertl, Karl-Heinz		A novel solar sterilization and water destillation system : experiment and thermodynamic analysis					Oxford	Pergamon Pr.	1991		XXI S., S. 1783 - 2475 Ill., graph. Darst.	1991 Solar World Congress : : proceedings of the Biennial Congress of the International Solar Energy Society, Denver, Colorado, USA, 19 - 23 August 1991 / ed. by M. E. Arden. Bd. 2,II		2276	2281				0-08-041690-x						 				Solar-Institut Jülich			         
OPUS4-5539	Conference Proceeding	published	deu	Vieira da Silva, Maria Eugenia; Schwarzer, Klemens; Queiroz Medeiros, Marcelo Ricardo		Experimental results of a solar cooker with heat storage							2002			RIO 02 - World Climate & Energy Event, January 6-11, 2002													 							         
OPUS4-5540	Conference Proceeding	published	eng	Schwarzer, Klemens		A new kind of efficient solar cookers with and without temporary heat storage					Sacramento, Calif.	Solar Box Cookers International	1992		5	Advances in solar cooking : proceedings of the First World Conference on Solar Cooking, Stockton, California, USA, June 19 - 20, 1992 / ed. by Edwin Pejack		107	112										 				Solar-Institut Jülich			         
OPUS4-5541	Conference Proceeding	published	deu	Meliß, Michael; Schwarzer, Klemens; Späte, F.; Neskakis, A.; Buck, H.		Die Arbeitsgemeinschaft Solar Nordrhein-Westfalen, Schwerpunkt B: Dezentrale Energietechnologien					München	DGS-Sonnenenergie-Verl.	1992		XIII S., S. 789 - 1553 : Ill., zahlr. graph. Darst.	Energie und unsere Umwelt. 8. Internationales Sonnenforum '92, 30. Juni - 3. Juli 1992. Bd. 2		1439	1444										 				Solar-Institut Jülich			         
OPUS4-5542	Conference Proceeding	published	eng	Schwarzer, Klemens; Hafner, B.; Meer, A. von; Krings, T.		Simulation and dimensioning program for solar cookers with temporal heat storage and comparison with measurements					Budapest	Hungarian Energy Society	1993		516 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Bd 5: Active systems		473	478										 				Solar-Institut Jülich			         
OPUS4-5546	Conference Proceeding	published	eng	Schwarzer, Klemens; Faber, Christian; Meliß, Michael; Späte, F.		Solar-Institut Jülich (SIJ), Fachhochschule Aachen, Division Jülich Germany					Budapest	Hungarian Energy Society	1993		418 S.	Harmony with nature : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 1: Energy policy, environment, education		349	354										 				Solar-Institut Jülich			         
OPUS4-5668	Conference Proceeding	published	eng	Schwarzer, Klemens; Kroker, Jan; Rusack, Markus		Technical improvement of a small modular parabolic trough collector					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1395	1402				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-5660	Conference Proceeding	published	deu	Schwarzer, Klemens		Solarthermisches Entsalzungssystem mit Wärmerückgewinnung - Erste Feldtestergebnisse					Regensburg	Ostbayer. Technologie-Transfer-Inst.	2006		701 S. : Ill., graph. Darst.	16. Symposium Thermische Solarenergie : 17. bis 19. Mai 2006, Kloster Banz, Bad Staffelstein		173	178				3-934681-45-X						 				Solar-Institut Jülich			         
OPUS4-5664	Conference Proceeding	published	eng	Schwarzer, Klemens		Desalination systems with renewable energies					Duisburg	DME	2008		219 Bl. in getr. Zählung : zahlr. Ill. und graph. Darst., Kt.	DME Seminar Desalination and Renewable Energies : June 19 and 20 2008, Solar Institut Jülich / Deutsche Meerwasserentsalzung e.V.							978-3-86861-017-8						 				Solar-Institut Jülich			         
