OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7659	Conference Proceeding	published	eng	Gömmel, Andreas; Niendorf, Thoralf; Frauenrath, Tobias; Otten, Mario; Butenweg, Christoph; Kob, Malte		3D vocal fold geometry mapping using Magnetic Resonance Imaging					Berlin	Deutsche Gesellschaft für Akustik	2010		1	Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik, Band 1		271	272				978-3-9808659-8-2		Deutsche Jahrestagung für Akustik <36, 2010, Berlin>	Deutsche Gesellschaft für Akustik			 				Fachbereich Energietechnik		Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik ; 15.-18. März 2010, Berlin	         
OPUS4-7661	Conference Proceeding	published	eng	Frauenrath, Tobias; Gömmel, Andreas; Butenweg, Christoph; Otten, Mario; Niendorf, Thoralf		3D mapping of vocal fold geometry during articulatory maneuvers using ultrashort echo time imaging at 3.0 T					Red Hook, NY	Curran	2010			ISMRM-ESMRMB joint annual meeting 2010, Band 4		3087					978-1-617-82008-3		International Society of Magnetic Resonance in Medicine	European Society for Magnetic Resonance in Medicine and Biology			 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting 2010 : Stockholm, Sweden, 1 - 7 May 2010	         
OPUS4-10604	Conference Proceeding	published	eng	Altherr, Lena; Conzen, Max; Elsen, Ingo; Frauenrath, Tobias; Lyrmann, Andreas	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	Sensor retrofitting of existing buildings in an interdisciplinary teaching project at university level			Existing residential buildings have an average lifetime of 100 years. Many of these buildings will exist for at least another 50 years. To increase the efficiency of these buildings while keeping costs at reasonable rates, they can be retrofitted with sensors that deliver information to central control units for heating, ventilation and electricity. This retrofitting process should happen with minimal intervention into existing infrastructure and requires new approaches for sensor design and data transmission. At FH Aachen University of Applied Sciences, students of different disciplines work together to learn how to design, build, deploy and operate such sensors. The presented teaching project already created a low power design for a combined CO2, temperature and humidity measurement device that can be easily integrated into most home automation systems		Leipzig	le-tex publishing services GmbH	2023		9	Tagungsband AALE 2023 : mit Automatisierung gegen den Klimawandel		31	40				978-3-910103-01-6						 		10.33968/2023.04	Building Automation; Smart Building; CO2; Carbon Dioxide; Education	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility	CC BY-SA 3.0	19. AALE-Konferenz. Luxemburg, 08.03.-10.03.2023. BTS Connected Buildings & Cities Luxemburg (Tagungsband unter https://doi.org/10.33968/2023.01)	         
OPUS4-10606	Conference Proceeding	published	eng	Dey, Thomas; Elsen, Ingo; Ferrein, Alexander; Frauenrath, Tobias; Reke, Michael; Schiffer, Stefan	Makedon, Fillia	CO2 Meter: a do-it-yourself carbon dioxide measuring device for the classroom			In this paper we report on CO2 Meter, a do-it-yourself carbon dioxide measuring device for the classroom. Part of the current measures for dealing with the SARS-CoV-2 pandemic is proper ventilation in indoor settings. This is especially important in schools with students coming back to the classroom even with high incidents rates. Static ventilation patterns do not consider the individual situation for a particular class. Influencing factors like the type of activity, the physical structure or the room occupancy are not incorporated. Also, existing devices are rather expensive and often provide only limited information and only locally without any networking. This leaves the potential of analysing the situation across different settings untapped. Carbon dioxide level can be used as an indicator of air quality, in general, and of aerosol load in particular. Since, according to the latest findings, SARS-CoV-2 can be transmitted primarily in the form of aerosols, carbon dioxide may be used as a proxy for the risk of a virus infection. Hence, schools could improve the indoor air quality and potentially reduce the infection risk if they actually had measuring devices available in the classroom. Our device supports schools in ventilation and it allows for collecting data over the Internet to enable a detailed data analysis and model generation. First deployments in schools at different levels were received very positively. A pilot installation with a larger data collection and analysis is underway.		New York	Association for Computing Machinery	2021		7	PETRA '21: Proceedings of the 14th Pervasive Technologies Related to Assistive Environments Conference		292	299				9781450387927						 		10.1145/3453892.3462697	embedded hardware; sensor networks; information systems; education; do-it-yourself	Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; ECSM European Center for Sustainable Mobility		PETRA '21: The 14th PErvasive Technologies Related to Assistive Environments Conference Corfu Greece 29 June 2021- 2 July 2021	         
OPUS4-11365	Conference: Meeting Abstract	published	eng	Waiczies, Helmar; Kühne, André; Winter, Lukas; Frauenrath, Tobias; Hoffmann, Werner; Ittermann, Bernd; Waiczies, Sonia; Niendorf, Thoralf		Towards theranostics of rheumatoid arthritis: 1H/19F imaging of non-steroidal anti-inflammatory drugs in hand and wrist at 7 Tesla			We have developed a double-tuned ¹H/¹⁹F birdcage resonator dedicated for hand and wrist imaging at 7 T to locally image non-steroidal anti-inflammatory drugs (NSAID) such as 2-{[3-(Trifluoromethyl) phenyl]amino}benzoic acid. The preliminary in vivo images acquired by the double-tuned ¹H/¹⁹F birdcage resonator demonstrate the feasibility for ¹H/¹⁹F hand- and wrist-imaging at 7 T. While the diagnostic quality of the coil needs to be assessed in patients with inflammatory rheumatoid disease, first ¹⁹F images of the NSAID are encouraging, and point towards the prospect of applying ¹⁹F-MRI to visualize and quantify the concentration of therapeutically-active compound at the sites of inflammation.				2013			2013 ISMRM Annual Meeting Proceedings				Abstract #3504				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 21st Annual Meeting & Exhibition, 20-26 April 2013, Salt Lake City, Utah, USA	         
OPUS4-11366	Conference: Meeting Abstract	published	eng	Lindel, Tomasz Dawid; Greiser, Andreas; Waxman, Patrick; Dietterle, Martin; Seifert, Frank; Fontius, Ulrich; Renz, Wolfgang; Dieringer, Matthias A.; Frauenrath, Tobias; Schulz-Menger, Jeanette; Niendorf, Thoralf; Ittermann, Bernd		Cardiac CINE MRI at 7 T using a transmit array			With its need for high SNR and short acquisition times, Cardiac MRI (CMR) is an intriguing target application for ultrahigh field MRI. Due to the sheer size of the upper torso, however, the known RF issues of 7T MRI are also most prominent in CMR. Recent years brought substantial progress but the full potential of the ultrahigh field for CMR is yet to be exploited. Parallel transmission (pTx) is a promising approach in this context and several groups have already reported B1 shimming for 7T CMR. In such a static pTx application amplitudes and phases of all Tx channels are adjusted individually but otherwise imaging techniques established in current clinical practice 1.5 T and 3 T are applied. More advanced forms of pTx as spatially selective excitation (SSE) using Transmit SENSE promise additional benefits like faster imaging with reduced fields of view or improved SAR control. SSE requires the full dynamic capabilities of pTx, however, and for the majority of today's implemented pTx hardware the internal synchronization of the Tx array does not easily permit external triggering as needed for CMR. Here we report a software solution to this problem and demonstrate the feasibility of CINE CMR at 7 T using a Tx array.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #1227				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-11342	Part of a Book	published	eng	Niendorf, Thoralf; Winter, Lukas; Frauenrath, Tobias	Millis, Richard	Electrocardiogram in an MRI environment: Clinical needs, practical considerations, safety implications, technical solutions and fFuture directions					London	IntechOpen	2012	25.01.2012	15	Advances in Electrocardiograms - Methods and Analysis		309	324				978-953-307-923-3 (print)						 		10.5772/24340		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-11367	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Pfeiffer, Harald; Hezel, Fabian; Dieringer, Matthias A.; Winter, Lukas; Gräßl, Andreas; Santoro, Davide; Özerdem, Celal; Renz, Wolfgang; Greiser, Andreas; Niendorf, Thoralf		Lessons learned from cardiac MRI at 7.0 T: LV function assessment at 3.0 T using local multi-channel transceiver coil arrays			Cardiac MR (CMR) is of proven clinical value but also an area of vigorous ongoing research since image quality is not always exclusively defined by signal-to-noise ratio (SNR) and contrast-to-noise ratio (CNR). Recent developments of CMR at 7.0 T have been driven by pioneering explorations into novel multichannel transmit and receive coil array technology to tackle the challenges B1+-field inhomogeneities, to offset specific-absorption rate (SAR) constraints and to reduce banding artifacts in SSFP imaging. For this study, recognition of the benefits and performance of local surface Tx/Rx-array structures recently established at 7.0 T inspired migration to 3.0 T, where RF inhomogeneities and SAR limitations encountered in routine clinical CMR, though somewhat reduced versus the 7.0 T situation, remain significant. For all these reasons, this study was designed to build and examine the feasibility of a local four channel Tx/Rx cardiac coil array for anatomical and functional cardiac imaging at 3.0 T. For comparison, a homebuilt 4 channel Rx cardiac coil array exhibiting the same geometry as the Tx/Rx coil and a Rx surface coil array were used.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #2803				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-11368	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Fuchs, Katharina; Hezel, Fabian; Dieringer, Matthias A.; Rieger, Jan; Niendorf, Thoralf		Improved cardiac triggering by combining multiple physiological signals: a cardiac MR feasibility study at 7.0 T			In current clinical cardiovascular MR (CMR) practice cardiac motion is commonly dealt with using ECG based synchronization. However, ECG is corrupted by magneto-hydrodynamic (MHD) effects in magnetic fields. This leads to artifacts in the ECG trace and evokes severe T-wave elevations, which might be misinterpreted as R-waves resulting in erroneous triggering. At (ultra)high field strengths, the propensity of ECG recordings to MHD effects is further pronounced. Pulse oximetry (POX) being inherently sensitive to blood oxygenation provides an alternative approach for cardiac gating. However, due to the travel time of the blood the peak of maximum oxygenation and hence the trigger is delayed by approx. 300 ms with respect to the ECG's R-wave. Also the peak of maximum oxygenation shows a jitter of up to 65 ms. Alternative triggering approaches include acoustic cardiac triggering (ACT). In current clinical practice cardiac gating / triggering commonly relies on using single physiological signals only. Realizing this limitation this study proposes a combined triggering approach which exploits multiple physiological signals including ECG, POX or ACT to track cardiac activity. The feasibility of the coupled approach is examined for LV function assessment at 7.0 T. For this purpose, breath-held 2D-CINE imaging in conjunction with cardiac synchronization was performed paralleled by real time logging of physiological waveforms to track (mis)synchronization between the cardiac cycle and data acquisition. Combinations of the ECG, POX and ACT signals were evaluated and processed in real time to facilitate reliable trigger information.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #90				1545-4428					 						ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
OPUS4-11369	Conference: Meeting Abstract	published	eng	Tkachenko, Valeriy; von Knobelsdorff-Brenkenhoff, Florian; Kleindienst, Denise; Winter, Lukas; Rieger, Jan; Frauenrath, Tobias; Dieringer, Matthias A.; Santoro, Davide; Niendorf, Thoralf; Schulz-Menger, Jeanette		Cardiovasular MR at 7Tesla: assessment of the right ventricle			The assessment of the right ventricle (RV) is a challenge in today's cardiology, but of growing clinical impact regarding patient prognosis in different cardiac diseases. The detection and differentiation of small wall motion abnormalities may help to enhance the differentiation of cardiomyopathies including Arrhythmogenic Rightventricular Cardiomyopathy. Cardiovascular magnetic resonance (CMR) at 1.5T is the accepted gold standard for RV quantification. The higher spatial resolution achievable at ultrahigh field strength (UHF) offers the potential to gain new insights into the structure and function of the RV. To approach this goal accurate RV chamber quantification at 7T has to be proven. Consequently this study examines the feasibility of assessment of RV dimensions and function at 7T using improved spatial resolution enabled by the intrinsic sensitivity gain of UHF CMR. For this purpose, a dedicated 16 channel TX/RX RF coil array is used together with 2D CINE fast gradient echo (FGRE) imaging. For comparison RV chamber quantification is conducted at 1.5T using a SSFP based state of the art clinical protocol.				2012			2012 ISMRM Annual Meeting Proceedings				Abstract #1128				1545-4428					 				Fachbereich Elektrotechnik und Informationstechnik		ISMRM 20th Annual Meeting & Exhibition, 5-11 May 2012, Melbourne, Australia	         
