OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5531	Conference Proceeding	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Entwicklung und Erprobung eines solaren Kochers mit temporärem Speicher					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 Ill., graph. Darst	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten?; Frankfurt, 9. - 12. Oktober 1990; [Tagungsbericht] / 7. Internationales Sonnenforum. [Veranst.: Deutsche Gesellschaft für Sonnenenergie e.V., Deutsche Sektion der ISES. Red.: A. Hohmann; H. H. Hohmann]. Bd. 2.		1002	1007										 				Solar-Institut Jülich			         
OPUS4-5533	Conference Proceeding	published	eng	Schwarzer, Klemens; Bieger, W.; Ricking, N.; Bansal, Narenda K.		Solar cooker with a rock bed cum oil storage					Oxford	Pergamon Pr.	1991		S. 3173 - 3852 Ill., graph. Darst.	1991 Solar World Congress : : proceedings of the Biennial Congress of the International Solar Energy Society, Denver, Colorado, USA, 19 - 23 August 1991 / ed. by M. E. Arden. Bd. 3,II		3751	3756				0-08-041690-x						 				Solar-Institut Jülich			         
OPUS4-5534	Conference Proceeding	published	eng	Schwarzer, Klemens; Wiedenfeld, M.; Bansal, Narenda K.; Ertl, Karl-Heinz		A novel solar sterilization and water destillation system : experiment and thermodynamic analysis					Oxford	Pergamon Pr.	1991		XXI S., S. 1783 - 2475 Ill., graph. Darst.	1991 Solar World Congress : : proceedings of the Biennial Congress of the International Solar Energy Society, Denver, Colorado, USA, 19 - 23 August 1991 / ed. by M. E. Arden. Bd. 2,II		2276	2281				0-08-041690-x						 				Solar-Institut Jülich			         
OPUS4-5540	Conference Proceeding	published	eng	Schwarzer, Klemens		A new kind of efficient solar cookers with and without temporary heat storage					Sacramento, Calif.	Solar Box Cookers International	1992		5	Advances in solar cooking : proceedings of the First World Conference on Solar Cooking, Stockton, California, USA, June 19 - 20, 1992 / ed. by Edwin Pejack		107	112										 				Solar-Institut Jülich			         
OPUS4-5541	Conference Proceeding	published	deu	Meliß, Michael; Schwarzer, Klemens; Späte, F.; Neskakis, A.; Buck, H.		Die Arbeitsgemeinschaft Solar Nordrhein-Westfalen, Schwerpunkt B: Dezentrale Energietechnologien					München	DGS-Sonnenenergie-Verl.	1992		XIII S., S. 789 - 1553 : Ill., zahlr. graph. Darst.	Energie und unsere Umwelt. 8. Internationales Sonnenforum '92, 30. Juni - 3. Juli 1992. Bd. 2		1439	1444										 				Solar-Institut Jülich			         
OPUS4-5542	Conference Proceeding	published	eng	Schwarzer, Klemens; Hafner, B.; Meer, A. von; Krings, T.		Simulation and dimensioning program for solar cookers with temporal heat storage and comparison with measurements					Budapest	Hungarian Energy Society	1993		516 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Bd 5: Active systems		473	478										 				Solar-Institut Jülich			         
OPUS4-5546	Conference Proceeding	published	eng	Schwarzer, Klemens; Faber, Christian; Meliß, Michael; Späte, F.		Solar-Institut Jülich (SIJ), Fachhochschule Aachen, Division Jülich Germany					Budapest	Hungarian Energy Society	1993		418 S.	Harmony with nature : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 1: Energy policy, environment, education		349	354										 				Solar-Institut Jülich			         
OPUS4-5441	Conference Proceeding	published	deu	Backes, Klaus; Faber, Christian; Hafner, Bernd; Schwarzer, Klemens		Parameteridentifikation an thermischen Speichern					Regensburg	OTTI	1998		4	8. Symposium Thermische Solarenergie : Ort: Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz, Staffelstein. Termin: 13. - 15. Mai 1998 / OTTI, Technologie-Kolleg		293	297										 				Solar-Institut Jülich			         
OPUS4-5447	Conference Proceeding	published	deu	Höller, Robert; Wollscheid, Georg; Faber, Christian; Schwarzer, Klemens		Energetische Optimierung von solaren Brauchwasseranlagen durch Verbesserung der Regelung					München	Solar Promotion	1998			Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		197							Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5448	Conference Proceeding	published	deu	Hafner, Bernd; Höller, Robert; Wemhöner, Carsten; Schwarzer, Klemens		Dynamische Simulation thermischer Speicher mit MATLAB					München	Solar Promotion	1998		6	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		734	740						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
