OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10743	Part of a Book	published	eng	Dachwald, Bernd; Ulamec, Stephan; Kowalski, Julia; Boxberg, Marc S.; Baader, Fabian; Biele, Jens; Kömle, Norbert	Badescu, Viorel; Zacny, Kris; Bar-Cohen, Yoseph	Ice melting probes			The exploration of icy environments in the solar system, such as the poles of Mars and the icy moons (a.k.a. ocean worlds), is a key aspect for understanding their astrobiological potential as well as for extraterrestrial resource inspection. On these worlds, ice melting probes are considered to be well suited for the robotic clean execution of such missions. In this chapter, we describe ice melting probes and their applications, the physics of ice melting and how the melting behavior can be modeled and simulated numerically, the challenges for ice melting, and the required key technologies to deal with those challenges. We also give an overview of existing ice melting probes and report some results and lessons learned from laboratory and field tests.		Cham	Springer	2023		41	Handbook of Space Resources		955	996				978-3-030-97912-6 (Print)						 		10.1007/978-3-030-97913-3_29	Ice melting probe; Ice penetration; Icy moons; Ocean worlds; Mars	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10889	Article	published	eng	Baader, Fabian; Boxberg, Marc S.; Chen, Qian; Förstner, Roger; Kowalski, Julia; Dachwald, Bernd		Field-test performance of an ice-melting probe in a terrestrial analogue environment			Melting probes are a proven tool for the exploration of thick ice layers and clean sampling of subglacial water on Earth. Their compact size and ease of operation also make them a key technology for the future exploration of icy moons in our Solar System, most prominently Europa and Enceladus. For both mission planning and hardware engineering, metrics such as efficiency and expected performance in terms of achievable speed, power requirements, and necessary heating power have to be known.  Theoretical studies aim at describing thermal losses on the one hand, while laboratory experiments and field tests allow an empirical investigation of the true performance on the other hand. To investigate the practical value of a performance model for the operational performance in extraterrestrial environments, we first contrast measured data from terrestrial field tests on temperate and polythermal glaciers with results from basic heat loss models and a melt trajectory model. For this purpose, we propose conventions for the determination of two different efficiencies that can be applied to both measured data and models. One definition of efficiency is related to the melting head only, while the other definition considers the melting probe as a whole. We also present methods to combine several sources of heat loss for probes with a circular cross-section, and to translate the geometry of probes with a non-circular cross-section to analyse them in the same way. The models were selected in a way that minimizes the need to make assumptions about unknown parameters of the probe or the ice environment.  The results indicate that currently used models do not yet reliably reproduce the performance of a probe under realistic conditions. Melting velocities and efficiencies are constantly overestimated by 15 to 50 % in the models, but qualitatively agree with the field test data. Hence, losses are observed, that are not yet covered and quantified by the available loss models. We find that the deviation increases with decreasing ice temperature. We suspect that this mismatch is mainly due to the too restrictive idealization of the probe model and the fact that the probe was not operated in an efficiency-optimized manner during the field tests. With respect to space mission engineering, we find that performance and efficiency models must be used with caution in unknown ice environments, as various ice parameters have a significant effect on the melting process. Some of these are difficult to estimate from afar.		Amsterdam	Elsevier	2023	15.11.2023	Artikel 115852	Icarus													 409		10.1016/j.icarus.2023.115852		Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Forschungsdaten hierzu: "Performance data of an ice-melting probe from field tests in two different ice environments" (https://opus.bibliothek.fh-aachen.de/opus4/frontdoor/index/index/docId/10890)	         
OPUS4-9729	Article	published	eng	Hein, Andreas M.; Eubanks, T. Marshall; Lingam, Manasvi; Hibberd, Adam; Fries, Dan; Schneider, Jean; Kervella, Pierre; Kennedy, Robert; Perakis, Nikolaos; Dachwald, Bernd		Interstellar now! Missions to explore nearby interstellar objects			The recently discovered first hyperbolic objects passing through the Solar System, 1I/’Oumuamua and 2I/Borisov, have raised the question about near term missions to Interstellar Objects. In situ spacecraft exploration of these objects will allow the direct determination of both their structure and their chemical and isotopic composition, enabling an entirely new way of studying small bodies from outside our solar system. In this paper, we map various Interstellar Object classes to mission types, demonstrating that missions to a range of Interstellar Object classes are feasible, using existing or near-term technology. We describe flyby, rendezvous and sample return missions to interstellar objects, showing various ways to explore these bodies characterizing their surface, dynamics, structure and composition. Their direct exploration will constrain their formation and history, situating them within the dynamical and chemical evolution of the Galaxy. These mission types also provide the opportunity to explore solar system bodies and perform measurements in the far outer solar system.		Amsterdam	Elsevier	2022		12	Advances in Space Research	69	402	414					0273-1177					 1		10.1016/j.asr.2021.06.052	Interstellar objects; Trajectories; Missions	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10890	Other	published	eng	Feldmann, Marco; Francke, Gero; Espe, Clemes; Chen, Qian; Baader, Fabian; Boxberg, Marc S.; Sustrate, Anna-Marie; Kowalski, Julia; Dachwald, Bernd		Performance data of an ice-melting probe from field tests in two different ice environments			This dataset was acquired at field tests of the steerable ice-melting probe "EnEx-IceMole" (Dachwald et al., 2014). A field test in summer 2014 was used to test the melting probe's system, before the probe was shipped to Antarctica, where, in international cooperation with the MIDGE project, the objective of a sampling mission in the southern hemisphere summer 2014/2015 was to return a clean englacial sample from the subglacial brine reservoir supplying the Blood Falls at Taylor Glacier (Badgeley et al., 2017, German et al., 2021).  The standardized log-files generated by the IceMole during melting operation include more than 100 operational parameters, housekeeping information, and error states, which are reported to the base station in intervals of 4 s. Occasional packet loss in data transmission resulted in a sparse number of increased sampling intervals, which where compensated for by linear interpolation during post processing. The presented dataset is based on a subset of this data: The penetration distance is calculated based on the ice screw drive encoder signal, providing the rate of rotation, and the screw's thread pitch. The melting speed is calculated from the same data, assuming the rate of rotation to be constant over one sampling interval. The contact force is calculated from the longitudinal screw force, which es measured by strain gauges. The used heating power is calculated from binary states of all heating elements, which can only be either switched on or off. Temperatures are measured at each heating element and averaged for three zones (melting head, side-wall heaters and back-plate heaters).				2022	01.12.2022															 		10.5281/zenodo.6094866	Ocean Worlds; Icy Moons; Cryobot; Analogue Environments; Melting Efficiency; Melting Performance; Melting Probe; Ice Melting	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Forschungsdaten zu "Field-test performance of an ice-melting probe in a terrestrial analogue environment" (https://opus.bibliothek.fh-aachen.de/opus4/frontdoor/index/index/docId/10889)	         
OPUS4-9374	Article	published	eng	Seefeldt, Patric; Dachwald, Bernd		Temperature increase on folded solar sail membranes					Amsterdam	Elsevier	2021		7	Advances in Space Research	67	2688	2695					0273-1177					 9		10.1016/j.asr.2020.09.026		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9973	Conference Proceeding	published	eng	Schoutetens, Frederic; Dachwald, Bernd; Heiligers, Jeannette		Optimisation of photon-sail trajectories in the alpha-centauri system using evolutionary neurocontrol			With the increased interest for interstellar exploration after the discovery of exoplanets and the proposal by Breakthrough Starshot, this paper investigates the optimisation of photon-sail trajectories in Alpha Centauri. The prime objective is to find the optimal steering strategy for a photonic sail to get captured around one of the stars after a minimum-time transfer from Earth. By extending the idea of the Breakthrough Starshot project with a deceleration phase upon arrival, the mission’s scientific yield will be increased. As a secondary objective, transfer trajectories between the stars and orbit-raising manoeuvres to explore the habitable zones of the stars are investigated. All trajectories are optimised for minimum time of flight using the trajectory optimisation software InTrance. Depending on the sail technology, interstellar travel times of 77.6-18,790 years can be achieved, which presents an average improvement of 30% with respect to previous work. Still, significant technological development is required to reach and be captured in the Alpha-Centauri system in less than a century. Therefore, a fly-through mission arguably remains the only option for a first exploratory mission to Alpha Centauri, but the enticing results obtained in this work provide perspective for future long-residence missions to our closest neighbouring star system.				2021		15	8th ICATT 2021		1	15										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		8th ICATT (International Conference on Astrodynamics Tools and Techniques), 23 - 25 June 2021, Virtual	         
OPUS4-9724	Article	published	eng	Heiligers, Jeannette; Schoutetens, Frederic; Dachwald, Bernd		Photon-sail equilibria in the alpha centauri system							2021		8	Journal of Guidance, Control, and Dynamics	44	1053	1061					1533-3884					 5		10.2514/1.G005446		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9725	Article	published	eng	German, Laura; Mikucki, Jill A.; Welch, Susan A.; Welch, Kathleen A.; Lutton, Anthony; Dachwald, Bernd; Kowalski, Julia; Heinen, Dirk; Feldmann, Marco; Francke, Gero; Espe, Clemens; Lyons, W. Berry		Validation of sampling antarctic subglacial hypersaline waters with an electrothermal ice melting probe (IceMole) for environmental analytical geochemistry			Geochemical characterisation of hypersaline waters is difficult as high concentrations of salts hinder the analysis of constituents at low concentrations, such as trace metals, and the collection of samples for trace metal analysis in natural waters can be easily contaminated. This is particularly the case if samples are collected by non-conventional techniques such as those required for aquatic subglacial environments. In this paper we present the first analysis of a subglacial brine from Taylor Valley, (~ 78°S), Antarctica for the trace metals: Ba, Co, Mo, Rb, Sr, V, and U. Samples were collected englacially using an electrothermal melting probe called the IceMole. This probe uses differential heating of a copper head as well as the probe’s sidewalls and an ice screw at the melting head to move through glacier ice. Detailed blanks, meltwater, and subglacial brine samples were collected to evaluate the impact of the IceMole and the borehole pump, the melting and collection process, filtration, and storage on the geochemistry of the samples collected by this device. Comparisons between melt water profiles through the glacier ice and blank analysis, with published studies on ice geochemistry, suggest the potential for minor contributions of some species Rb, As, Co, Mn, Ni, NH4+, and NO2−+NO3− from the IceMole. The ability to conduct detailed chemical analyses of subglacial fluids collected with melting probes is critical for the future exploration of the hundreds of deep subglacial lakes in Antarctica.		London	Taylor & Francis	2021		13	International Journal of Environmental Analytical Chemistry	101	2654	2667					0306-7319					 15		10.1080/03067319.2019.1704750		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9726	Article	published	eng	Spietz, Peter; Spröwitz, Tom; Seefeldt, Patric; Grundmann, Jan Thimo; Jahnke, Rico; Mikschl, Tobias; Mikulz, Eugen; Montenegro, Sergio; Reershemius, Siebo; Renger, Thomas; Ruffer, Michael; Sasaki, Kaname; Sznajder, Maciej; Tóth, Norbert; Ceriotti, Matteo; Dachwald, Bernd; Macdonald, Malcolm; McInnes, Colin; Seboldt, Wolfgang; Quantius, Dominik; Bauer, Waldemar; Wiedemann, Carsten; Grimm, Christian D.; Hercik, David; Ho, Tra-Mi; Lange, Caroline; Schmitz, Nicole		Paths not taken – The Gossamer roadmap’s other options					Amsterdam	Elsevier	2021		44	Advances in Space Research	67	2912	2956					0273-1177					 9		10.1016/j.asr.2021.01.044	Solar sail; Small spacecraft; DLR-ESTEC GOSSAMER roadmap for solar sailing; GOSSAMER-1	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9728	Article	published	eng	Kezerashvili, Roman Ya; Dachwald, Bernd		Preface: Solar sailing: Concepts, technology, and missions II					Amsterdam	Elsevier	2021		1	Advances in Space Research	67	2559	2560					0273-1177					 9		10.1016/j.asr.2021.01.037		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
