OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5770	Part of a Book	published	deu	Dilthey, Ulrich; Brandenburg, Annette; Schleser, Markus		Mikrokleben					Berlin [u.a.]	Springer	2005		11	Montage hybrider Mikrosysteme : Handhabungs- und Fügetechniken für die Klein- und Mittelserienfertigung		161	172				978-3-540-23706-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5771	Conference Proceeding	published	eng	Kolkmann, Annette; Gries, Thomas; Schleser, Markus; Dilthey, Ulrich		Innovative yarn structures and coatings for textile reinforced concrete					Frankfurt a.M.		2005		1 CD-ROM	All lectures / Techtextil Symposium : 6. - 9. 6.2005, Frankfurt am Main													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5772	Article	published	deu	Dilthey, Ulrich; Schleser, Markus; Geßler, Achim; Rettweiler, Timo; Völling, Boris		Kleben textilbewehrter Betonbauteile							2005		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren. Jg. 57 (2005), Nr. 8		373	377					0036-7184					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6978	Article	published	deu	Wollert, Jörg		Softwaretrends in der Automatisierungstechnik							2005		5	Etz : Elektrotechnik & Automation ; Organ des VDE Verband der Elektrotechnik Elektronik Informationstechnik e.V. und der Energietechnischen Gesellschaft im VDE (ETG) und der VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)	126	74	79					0948-7387					 S2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 63 ZS 035; 23 Z 133	         
OPUS4-6981	Article	published	deu	Wollert, Jörg		Die nächste "Generation Wireless" : Kommunikation mit hoher Bandbreite wird mobil							2005		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		40	44					0013-5658 ; 1611-5120					 H. 2				Fachbereich Maschinenbau und Mechatronik		Printausgabe in der Bibliothek vorhanden: 23 Z 263; 63 ZS 030	         
OPUS4-7004	Conference Proceeding	published	eng	Vedral, Andreas; Wollert, Jörg		Service based Bluetooth dual-hop networks using CORBA					Anaheim, Calif.	Acta Pr.	2005		4	Proceedings of the IASTED International Conference on Artificial Intelligence and Applications : as part of the 23rd IASTED International Multi-Conference on Applied Informatics ; February 14 - 16, 2005, Innsbruck, Austria		724	728				0-88986-457-8		International Conference on Artificial Intelligence and Applications <2005, Innsbruck> ; International Multi-Conference on Applied Informatics <23, 2005, Innsbruck>	International Association of Science and Technology for Development			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7070	Article	published	deu	Heptner, K.; Wollert, Jörg		FML-Report - VDI-Richtlinie 4485 'E-Commerce und Logistik'							2005		1	Logistik für Unternehmen : das Fachmagazin der internen und externen Logistik	19	58	59					0930-7834					 				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 43 Z 513	         
OPUS4-6659	Conference Proceeding	published	deu	Seiler, Friedrich; George, Alfred; Pfaff, Raphael; Srulijes, Julio		Stand der Entwicklung des ISL Dopplerbildverfahrens					Cottbus	Techn. Univ.	2005		NaN	GALA : 13. Fachtagung Lasermethoden in der Strömungsmesstechnik : 6. - 8. September 2005, Cottbus		24-1	24-8				3-9805613-2-1		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2005, Cottbus>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6660	Report	published	deu	Pfaff, Raphael; George, Alfred; Seiler, Friedrich; Srulijes, Julio		Dopplerbild-Verfahren : Entwicklung einer neuen Auswertemethode. (Bericht / ISL / AGARD ; R 124/2005)					Saint Louis, France	ISL	2005		X, 26 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7160	Part of a Book	published	deu	Wollert, Jörg		Was der Einsatz von Funktechnik bringt : Wireless-Technologie in der Automation will besonnen geplant werden					München	Heinrich Vogel Verlag	2005		5	Visions of automation - Blick in die Zukunft der Automatisierung ; Vol. deutsch/englisch		18	23				978-3-8259-1934-4						 				Fachbereich Maschinenbau und Mechatronik			         
