OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5646	Book	published	deu	Anik, Sabri		Zum Lösungsverhalten von Sauerstoff in binären Legierungen unter besonderer Berücksichtigung experimenteller Ergebnisse am System Kupfer-Sauerstoff-Wismut bei 1200 Grad C							1983		89, 28 S. ; 2 Mikrofiches 24x														 Mikroform				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1983	         
OPUS4-5620	Article	published	eng	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Experiments and theoretical considerations on the solution of oxygen in binary metal alloys							1983		3	Berichte der Bunsengesellschaft für physikalische Chemie	87	1201	1204					0005-9021					 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5607	Article	published	eng	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Prediction of thermodynamic properties of oxygen in binary metallic solvents							1983		3	Zeitschrift für Metallkunde	74	372	375					0044-3093					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5606	Article	published	eng	Anik, Sabri; Kapoor, Madan Lal; Frohberg, Martin G.		Thermodynamic behaviour of oxygen in molten substitutional alloy solvents							1983		5	Zeitschrift für Metallkunde	74	53	58					0044-3093					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5605	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Investigation of the thermodynamics of oxygen and the determination of phase boundaries in the system copper-oxygen-bismuth at 12000C							1983		4	Zeitschrift für Metallkunde	74	530	534					0044-3093					 8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5604	Article	published	eng	Frohberg, Martin G.; Anik, Sabri		The application of a quadi-chemical lattice model to binary metallic solvents containing oxygen in higher concentrations							1983		1	Zeitschrift für Metallkunde	74	665	666					0044-3093					 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2324	Article	published	deu	Klocke, Martina		Wärmebehandlungsanlagen / Voelmy, M.							1983		7	Zeitschrift für wirtschaftliche Fertigung : ZwF. 78 (1983), H. 6		293	300				0044-3743						 				Fachbereich Maschinenbau und Mechatronik		Voelmy, Martina = Geburtsname von Frau Prof. Dr.-Ing. Martina Klocke.	         
OPUS4-1148	Article	published	deu	Schmitt, Rolf W.; Blank, K.; Schoenbrunn, G.		Experimentelle Spannungsanalyse zum Doppelringverfahren							1983		8	Sprechsaal : internat. ceramics & glass magazine. 116 (1983), H. 5		397	405				0341-0439						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1062	Article	published	deu	Starke, Günther; Drews, P.		Qualitaetssicherung in der automatisierten schweisstechnischen Fertigung durch Einsatz von Sensoren							1983		6	Technisches Messen tm. 50 (1983), H. 12		467	473				0171-8096						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1063	Article	published	deu	Starke, Günther; Drews, P.		Qualitaetssicherung in der automatisierten schweisstechnischen Fertigung durch Einsatz von Sensoren							1983		16	Sensor. 6 (1983)		29	45										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : SENSOR '83. Tranducer-Technik: Entwicklung und Anwendung. Schweizer  Mustermesse, Basel, 17.-19.5.1983	         
OPUS4-1017	Article	published	deu	Knepper, Ludger		Verstaerkte materialflusstechnische Integration von Hochregallagern in Produktions- und Umschlaganlagen							1983		5			219	224										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : 4. Int. Logistik Kongress. Deutsche Ges. f. Logistik (DGfL), Dortmund,  7.-9.12.1983. Kongresshandbuch 1	         
OPUS4-964	Article	published	deu	Heinrichs, Horst		Graphisch interaktive FE-Netzwerksgenerierung mit dem Programm FEDIG auf Rechnern ab 64 KB-Memory mit Digitizer							1983		24	IKO Software Service. 12 (1983)		191	215										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : International FEM-Congress. IKO Software Service, Baden-Baden, 14.- 15.11.1983	         
OPUS4-595	Book	published	deu	Grundmann, Reinhard; Hallmann, Willi; Schäfer, Horst		Entwicklung eines einfachen Windmessgeraetes fuer Entwicklungslaender					Eggenstein-Leopoldshafen	FIZ Energie, Physik, Mathematik	1983		137 S.														 				Fachbereich Maschinenbau und Mechatronik		Forschungsbericht / Bundesministerium für Forschung und Entwicklung : T, Technologische Forschung und Entwicklung ; 83-310 : Nichtnukleare Energietechnik	         
