OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11457	Part of a Book	published	deu	Golland, Alexander	Riechert, Anne; Wilmer, Thomas	Kommentierung von § 26 Telekommunikation-Telemedien-Datenschutzgesetz					Berlin	Erich Schmidt	2022	21.06.2022	35	TTDSG		439	474				978-3-503-20978-1						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht	Gedruckte Ausgabe unter 21 QRUG 2 verfügbar.	         
OPUS4-8790	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter, ; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1353					Köln	Verlag Dr. Otto Schmidt	2014			Erman, Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug) , ErbbauRG, LPartG, ProdHaftG, VBVG, VersAus-glG und WEG							978-3-50447-102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10110	Part of a Book	published	deu	Kurz, Melanie		Vom Werkbundstreit bis zur Papierformatnormung - welche Rolle der Chemie-Nobelpreisträger Friedrich Wilhelm Ostwald bei Typisierungsbestrebungen im Design spielt					Stuttgart	avedition	2022		11	Raster, Regeln, Ratio : Systematiken und Normungen des 20. Jahrhunderts	2022	6	17				978-3-89986-380-2						 				Fachbereich Gestaltung			         
OPUS4-4991	Part of a Book	published	deu	Fabo, Sabine	Titz, Susanne	Somewhere over the rainbow - Licht und Bewegung als Erweiterung der Raumerfahrung					Düsseldorf	Richter Verlag	2011		10	Mack - Kinetik, kinetics : [anlässlich der Ausstellung 'Mack. Kinetik', Museum Abteiberg, Mönchengladbach, 4. April - 25. September 2011]		40	50				978-3-941263-36-9						 			Raumerfahrung	Fachbereich Gestaltung			         
OPUS4-10151	Part of a Book	published	deu	Kurz, Melanie		Betrifft Design : von historischen Zukunftsperspektiven zu gegenwärtigen Vergangenheitssehnsüchten					Stuttgart	avedition	2019		8	Positionen des Neuen : Zukunft im Design		136	144				978-3-89986-301-7						 				Fachbereich Gestaltung			         
OPUS4-5075	Part of a Book	published	deu	Kurz, Melanie		Prizing & Pricing : Design zwischen Rang und Regal					Bielefeld	Transcript Verlag	2012		13	Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		26	39				978-3-8376-2170-9						 		10.1515/transcript.9783839421703.26		Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10777	Part of a Book	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Lindinger, Markus; Bartsch, Oliver	Moderationsexpertise – die Methoden			Damit Sie als Moderator effektiv und professionell moderieren können, sollten Sie die entsprechenden Methoden kennen. Mit den richtigen Methoden können Sie Diskussionen leiten, Konflikte lösen, die Teilnehmer motivieren und dafür sorgen, dass die Ziele der Veranstaltung erreicht werden. Außerdem helfen sie Ihnen, eine positive Atmosphäre zu schaffen und das Interesse der Teilnehmer zu halten. In diesem zweiten Beitrag der mehrteiligen Serie lernen Sie die grundsätzlichen Methoden kennen, um erfolgreiche Teamsitzungen, Arbeitsgruppentreffen, Kick-offs und Meetings durchzuführen.	54. Update	Köln	TÜV-Verlag	2023			IT-Servicemanagement		Kapitel 05531					978-3-8249-1154-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10033	Part of a Book	published	deu	Fabo, Sabine		Das Dokumentarische als offene Konstruktion					Köln	Totalverlag	2017		18	Doris Frohnapfel, Documentary derivative		5	23				978-3-942040-03-7						 				Fachbereich Gestaltung		Diese Publikation erscheint anlässlich: Doris Frohnapfel, Documentary Derivative, COFA Contemporary 2016, 17.-20.11.2016, Halle 11.2, Stand B 028, Köln	         
OPUS4-11026	Part of a Book	published	deu	Finkenberger, Isabel Maria		Die Stadt als städtisch-theatrale Versuchsanordnung: Wie wollen wir in Zukunft leben und welche Stadt brauchen wir dafür?					Bielefeld	transcript	2018	14.02.2024	9	Un/Certain Futures - Rollen des Designs in gesellschaftlichen Transformationsprozessen		86	95				9783839443323						 		https://doi.org/10.1515/9783839443323-009		Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-5949	Part of a Book	published	deu	Özdil, S.; Berndt, Heinz; Höcker, Hartwig		Systematische Erfassung der Beständigkeit von Ryton-, P84- und Dralon ATF 1063-Fasern unter Einwirkung verschiedener NOx-Konzentrationen in einem definierten Temperaturintervall					Aachen	Dt. Wollforschungsinstitut	1991		40	Schriftenreihe des Deutschen Wollforschungsinstitutes an der Technischen Hochschule Aachen e.V.		89	129					0930-3723					 107				Fachbereich Chemie und Biotechnologie			         
