OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7	Article	published	deu	Kern, Alexander; Krichel, Frank		Überlegungen zum Blitzschutzkonzept für regenerative Energieanlagen			Dem Blitzschutz von Anlagen der regenerativen Energien kommt in Zukunft eine steigende Bedeutung zu. Dabei ist es notwendig zu berücksichtigen, dass die Schutzmaßnahmen technisch/wirtschaftlich ausgewogen sind. Erbauer, Besitzer oder Benutzer von netzautarken Hybridanlagen haben zu entscheiden, ob die Anlage einen Schutz braucht oder nicht. Um diese Entscheidung zu fällen, ist eine Risikoanalyse als erster Schritt sinnvoll. Diese muss dabei die für die Hybridanlage relevanten Schadenarten und spezifischen Parameter, Werte und Randbedingungen mit einbeziehen. Dazu ist die Hilfe eines Blitzschutzexperten sehr hilfreich.				2003																 			Blitzschutz; Regenerative Energieanlagen; Lightning protection; renewable energy	Fachbereich Energietechnik			         
OPUS4-481	Conference Proceeding	published	deu	Stender, Michael; Ritz, Thomas	Uhr, Wolfgang	Überbetriebliche Ad-hoc-Anwendungsintegration im Mobile Business					Heidelberg	Physica-Verl.	2003		15	Wirtschaftsinformatik 2003 : Medien, Märkte, Mobilität: - Bd. 1		103	118				3-7908-0111-9			Internationale Tagung Wirtschaftsinformatik <6, 2003, Dresden>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-514	Article	published	deu	Fabo, Sabine		Über Nahtgenossen und andere Verdächtige : Parasitenmode							2003		1	Spex : das Magazin für Popkultur (2003)		64	65				0178-6830						 				Fachbereich Gestaltung			         
OPUS4-3929	Book	published	deu	Laumann, Jörg		Zur Berechnung der Eigenwerte und Eigenformen für Stabilitätsprobleme des Stahlbaus / Jörg E. Laumann					Düsseldorf	VDI-Verl.	2003		VIII, 154 S. : graph. Darst.								3-18-319304-3						 				Fachbereich Bauingenieurwesen		Zugl.: Bochum, Univ., Diss., 2003 ; Fortschritt-Berichte / VDI : Reihe 4, Bauingenieurwesen ; 193	         
OPUS4-3027	Article	published	deu	Schermutzki, Margret; Schmidt, Reinhard		Work based learning : ein neues Konzept des lebensbegleitenden Lernens					Hamburg	DGWF	2003		5	Hochschule und Weiterbildung. - Bd. 2003,2		47	52										 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Nebent.: AUE-Informationsdienst Hochschule und Weiterbildung ; ISSN der Serie: 0174-5859	         
OPUS4-6968	Conference Proceeding	published	deu	Wollert, Jörg		Wireless-Technologie - eine neue Chance für lokationsbezogene Dienste					Berlin [u.a.]	VDE-Verl.	2003		7	SPS/IPC/DRIVES 2003 : SPS/IPC/DRIVES/Elektrische Automatisierung - Systeme und Komponenten, Fachmesse & Kongress 25. - 27. Nov. 2003, Nürnberg ; [Tagungsband]		253	260				3-8007-2793-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1418	Article	published	deu	Jochim, Haldor E.		Wieviel dürfen Verspätungsgarantien kosten?							2003			Verkehrswissenschaftliche Tage der Hochschule für Verkehrswesen "Friedrich List" in Dresden / Technische Universität Dresden, Fakultät Verkehrswissenschaften													 				Fachbereich Bauingenieurwesen		19. Verkehrswissenschaftliche Tage Dresden, 22. September 2003	         
OPUS4-5314	Article	published	deu	Lindemann, Markus		webMethods sieht Koexistenz mit SAP							2003			Computerwoche. Nr. 25 vom 20.6.2013		16						0170-5121					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2321	Book	published	deu	Klocke, Martina		Von der Dampfmaschine zur Brennstoffzelle : 100 Jahre Ingenieurausbildung in Kiel / [Hrsg. Fachhochschule Kiel. Red. Martina Klocke]					Kiel	Fachhochschule	2003		77 S.: Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7205	Article	published	deu	Borchert, Jörg		Von Beschaffern und Spekulanten							2003		1	Energie & Management		16	17					0945-8794					 3							         
