OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2734	Article	published	eng	Förster, Arnold; Ohler, C.; Moers, J.		Strain dependence of the valence-band offset in arsenide compound heterojunctions determined by photoelectron spectroscopy / C. Ohler ; J. Moers ; A. Förster ...							1993		7	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 13 (1993), H. 4		1728	1735				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2735	Article	published	eng	Förster, Arnold; Ohler, C.; Daniels, C.		Barrier height at clean Au/InAs(100) interfaces / C. Ohler ; C. Daniels ; A. Förster ...							1997		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 15 (1997), H. 3		702	706				0169-4332						 				Fachbereich Energietechnik			         
OPUS4-2696	Article	published	eng	Hoyler, Friedrich; Mohr, P.; Staudt, G.		Alpha-cluster states of 212po in a realistic potential model							1994		3	Physical review / C. 50 (1994), H. 5		2631	2634				0556-2813						 				Fachbereich Energietechnik			         
OPUS4-2697	Article	published	eng	Hoyler, Friedrich; Aprahamian, A.; Wu, X.; Lesher, S. R.		Complete spectroscopy of the 162Dy nucleus / Aprahamian, A. ; Wu, X. ; Lesher, S. R. ; Warner, D. D. ; Gelletly, W. ; Börner, H. G. ; Hoyler, F. ; Schreckenbach, K. ; Carsten R. F. ; Shi, Z. R. ; Kusnezov, D. ; Ibrahim, M. ; Macchiavelli, A. O. ; Brinkman							2006		36	Nuclear physics <Amsterdam> / A. 764 (2006)		42	78				0375-9474						 				Fachbereich Energietechnik			         
OPUS4-2698	Article	published	eng	Hoyler, Friedrich; Shi, Z. R.; Schreckenback, K.; Aprahamian, A.		Complete spectroscopy and the 162Dy nucleus / Z. R. Shi ; K. Schreckenbach ; A. Aprahamian ... F. Hoyler ...							1999		1	AIP conference proceedings (1999)		237	238				0094-243X						 				Fachbereich Energietechnik		American Institute of Physics conference proceedings	         
OPUS4-2699	Article	published	eng	Hoyler, Friedrich; Prokofjevs, P.; Bondarenko, V.		Study of nuclear structure of 164Dy in (n, gamma) and(n, n' gamma) reactions / P. Prokofjevs ; V. Bondarenko ; F. Hoyler ...							1997					759					1122-1437						 				Fachbereich Energietechnik		Conference proceedings - Italian Physical Society	         
OPUS4-2700	Article	published	eng	Hoyler, Friedrich		Microscopic and semimicroscopic analysis of the reaction 27al- (p,#ga)24mg in the energy range between 20 and 45 mev							1985			Physical review / C, nuclear physics. 31 (1985), H. 1		17					0556-2813						 				Fachbereich Energietechnik			         
OPUS4-2701	Article	published	eng	Hoyler, Friedrich; Balodis, M.; Prokofjevs, P.		Level scheme of 194Ir / M. Balodis ; P. Prokofjevs ... F. Hoyler ...							1998		54	Nuclear physics <Amsterdam> / A. 641 (1998), H. 2		133	187				0375-9474						 				Fachbereich Energietechnik			         
OPUS4-2702	Article	published	eng	Hoyler, Friedrich; White, D.H.; Hoff, R. W.		Nuclear structure of 241Pu from neutron-capture, (d,p)-, and (d,t)-reaction measurements / D. H. White ; R. W. Hoff ... F. Hoyler ...							1998		21	Physical review / C. 57 (1998), H. 3		1112	1133				0556-2813						 				Fachbereich Energietechnik			         
OPUS4-2703	Article	published	eng	Hoyler, Friedrich; Corminboeuf, F.; Jolie, J.		Kp=4+ double-gvibration in 164Dy / F. Corminboeuf ; J. Jolie ... F. Hoyler ...							1997			Physical review / C. 56 (1997), H. 3		R1201					0556-2813						 				Fachbereich Energietechnik			         
