OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4382	Article	published	deu	Werner, Frederik; Spelthahn, H.; Schöning, Michael Josef; Krumbe, C.; Wagner, Torsten; Yoshinobu, T.; Keusgen, M.		Neue Ansteuerungselektronik für LAPS-basierte Biosensoren zur gleichzeitig ortsaufgelösten Messung der pH-Konzentration					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		109	114				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-4218	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, Ko-ichiro; Ackermann, Hans-Josef; Yoshinobu, Tatsuo; Schöning, Michael Josef		FPGA-based LAPS device for the flexible design of sensing sites on functional interfaces							2010		5	Physica Status Solidi (A). 207 (2010), H. 4		844	849				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4384	Article	published	eng	Wagner, Torsten; Miyamoto, Ko-ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		Novel combination of digital light processing (DLP) and light-addressable potentiometric sensors (LAPS) for flexible chemical imaging							2010		3	Procedia Engineering. 5 (2010)		520	523				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensor XXIV Conference	         
OPUS4-3969	Article	published	eng	Turek, Monik; Heiden, Wolfgang; Guo, Sharon; Riesen, Alfred; Schubert, Jürgen; Zander, Willi; Krüger, Peter; Keusgen, Michael; Schöning, Michael Josef		Simultaneous detection of cyanide and heavy metals for environmental analysis by means of µISEs							2010		6	Physica Status Solidi (A). 207 (2010), H. 4		817	823				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4376	Article	published	eng	Spelthahn, Heiko; Schaffrath, Sophie; Coppe, Thomas; Rufi, Frederic; Schöning, Michael Josef		Development of an electrolyte-insulator-semiconductor (EIS) based capacitive heavy metal sensor for the detection of Pb2+ und Cd2+ ions							2010		4	Physica status solidi (a) : applications and material science. 207 (2010), H. 4		930	934				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-3967	Article	published	eng	Siqueira, José R. Jr.; Bäcker, Matthias; Poghossian, Arshak; Zucolotto, Valtencir; Oliveira, Osvaldo N. Jr.; Schöning, Michael Josef		Associating biosensing properties with the morphological structure of multilayers containing carbon nanotubes on field-effect devices							2010		5	Physica status solidi (a). 207 (2010), H. 4		781	786				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-3968	Article	published	eng	Schöning, Michael Josef; Kirchner, Patrick; Ng, Yue Ann; Spelthahn, Heiko; Schneider, Andreas; Henkel, Hartmut; Friedrich, Peter; Kolstad, Jens; Berger, Jörg; Keusgen, Michael		Gas sensor investigation based on a catalytically activated thin-film thermopile for H2O2 detection							2010		5	Physica Status Solidi (A). 207 (2010), H. 4		787	792				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-6558	Article	published	eng	Ribitsch, D.; Karl, W.; Birner-Gruenberger, R.; Gruber, K.; Eiteljoerg, I.; Remler, P.; Wieland, S.; Siegert, Petra; Maurer, Karl-Heinz; Schwab, H.		C-terminal truncation of a metagenome-derived detergent protease for effective expression in E. coli			Recently, a new alkaline protease named HP70 showing highest homology to extracellular serine proteases of Stenotrophomonas maltophilia and Xanthomonas campestris was found in the course of a metagenome screening for detergent proteases (Niehaus et al., submitted for publication). Attempts to efficiently express the enzyme in common expression hosts had failed. This study reports on the realization of overexpression in Escherichia coli after structural modification of HP70. Modelling of HP70 resulted in a two-domain structure, comprising the catalytic domain and a C-terminal domain which includes about 100 amino acids. On the basis of the modelled structure the enzyme was truncated by deletion of most of the C-terminal domain yielding HP70-C477.  This structural modification allowed effective expression of active enzyme using E. coli BL21-Gold as the host. Specific activity of HP70-C477 determined with suc-l-Ala-l-Ala-l-Pro-l-Phe-p-nitroanilide as the substrate was 30 ± 5 U/mg compared to 8 ± 1 U/mg of the native enzyme. HP70-C477 was most active at 40 °C and pH 7–11; these conditions are prerequisite for a potential application as detergent enzyme. Determination of kinetic parameters at 40 °C and pH = 9.5 resulted in KM = 0.23 ± 0.01 mM and kcat = 167.5 ± 3.6 s⁻¹. MS-analysis of peptide fragments obtained from incubation of HP70 and HP70-C477 with insulin B indicated that the C-terminal domain influences the cleavage preferences of the enzyme. Washing experiments confirmed the high potential of HP70-C477 as detergent protease.		Amsterdam	Elsevier	2010		8	Journal of biotechnology	150	408	416					1873-4863 (E-Journal); 0168-1656 (Print)					 3		10.1016/j.jbiotec.2010.09.947		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3973	Article	published	eng	Reisert, Steffen; Henkel, Hartmut; Schneider, Andreas; Schäfer, Daniel; Friedrich, Peter; Berger, Jörg; Schöning, Michael Josef		Development of a handheld sensor system for the online measurement of hydrogen peroxide in aseptic filling systems							2010		5	Physica Status Solidi (A). 207 (2010), H. 4		913	918				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4383	Article	published	deu	Poghossian, Arshak; Wagner, H.; Schöning, Michael Josef		Automatisiertes „wafer level“-Testsystem zur Charakterisierung von siliziumbasierten Chemo- und Biosensoren					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		89	92				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-3975	Article	published	eng	Miyamoto, Ko-ichiro; Sugawara, Yuri; Kanoh, Shin´ichiro; Yoshinobu, Tatsuo; Wagner, Torsten; Schöning, Michael Josef		Image correction method for the chemical imaging sensor							2010		4	Sensors and Actuators B: Chemical. 144 (2010), H. 2		344	348										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		22nd International Conference on Eurosensors - Dresden, Germany, 7-10 September 2008 ; Eurosensors ; (22, 2008, Dresden)	         
OPUS4-4386	Article	published	eng	Miyamoto, Ko-ichiro; Kaneko, Kazumi; Matsuo, Akira; Wagner, Torsten; Kanoh, Shin`ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		Miniaturized chemical imaging sensor system using an OLED display panel							2010		3	Procedia Engineering. 5 (2010)		516	519				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensor XXIV Conference	         
OPUS4-4381	Article	published	deu	Kirchner, Patrick; Spelthahn, H.; Schöning, Michael Josef; Henkel, H.; Schneider, A.; Friedrich, P.; Kolstad, J.; Berger, J.		Realisierung eines Polyimid-basierten kalorimetrischen Gassensors zur Inline-Überwachung der H2O2-Konzentration in aseptischen Abfüllanlagen					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		607	612				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-4385	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Rysstad, G.; Berger, J.; Keusgen, M.; Schöning, Michael Josef		Realization of a calorimetric gas sensor on polyimide foil for applications in aseptic food industry							2010		3	Procedia Engineering. 5 (2010)		264	267				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensor XXIV Conference	         
OPUS4-5979	Article	published	eng	Degering, Christian; Eggert, Thorsten; Puls, Michael; Bongaerts, Johannes; Evers, Stefan; Maurer, Karl-Heinz; Jaeger, Karl-Erich		Optimization of protease secretion in Bacillus subtilis and Bacillus licheniformis by screening of homologous and herologous signal peptides			Bacillus subtilis and Bacillus licheniformis are widely used for the large-scale industrial production of proteins. These strains can efficiently secrete proteins into the culture medium using the general secretion (Sec) pathway. A characteristic feature of all secreted proteins is their N-terminal signal peptides, which are recognized by the secretion machinery. Here, we have studied the production of an industrially important secreted protease, namely, subtilisin BPN′ from Bacillus amyloliquefaciens. One hundred seventy-three signal peptides originating from B. subtilis and 220 signal peptides from the B. licheniformis type strain were fused to this secretion target and expressed in B. subtilis, and the resulting library was analyzed by high-throughput screening for extracellular proteolytic activity. We have identified a number of signal peptides originating from both organisms which produced significantly increased yield of the secreted protease. Interestingly, we observed that levels of extracellular protease were improved not only in B. subtilis, which was used as the screening host, but also in two different B. licheniformis strains. To date, it is impossible to predict which signal peptide will result in better secretion and thus an improved yield of a given extracellular target protein. Our data show that screening a library consisting of homologous and heterologous signal peptides fused to a target protein can identify more-effective signal peptides, resulting in improved protein export not only in the original screening host but also in different production strains.		Washington, DC	American Society for Microbiology	2010		8	Applied and environmental microbiology	76	6370	6378					1098-5336 (E-Journal); 0003-6919 (Print); 0099-2240 (Print)					 19		10.1128/AEM.01146-10		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3976	Article	published	eng	Bäcker, Matthias; Poghossian, Arshak; Abouzar, Maryam H.; Wenmackers, Sylvia; Janssens, Stoffel D.; Haenen, Ken; Wagner, Patrick; Schöning, Michael Josef		Capacitive field-effect (bio-)chemical sensors based on nanocrystalline diamond films							2010		5	Diamond Electronics and Bioelectronics — Fundamentals to Applications III, edited by P. Bergonzo, [u.a.]		1	6										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		MRS Proceedings Volume 1203 paper 1203-J17-31 ; Mater. Res. Soc. Sympos. Proc. Vol 1203 (2010) ; Materials Research Society	         
OPUS4-3970	Article	published	eng	Buniatyan, Vahe V.; Abouzar, Maryam H.; Martirosyan, Norayr W.; Schubert, Jürgen; Gevorgian, Spartak; Schöning, Michael Josef; Poghossian, Arshak		pH-sensitive properties of barium strontium titanate (BST) thin films prepared by pulsed laser deposition technique							2010		6	Physica Status Solidi (A). 207 (2010), H. 4		824	830				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4387	Article	published	eng	Bohrn, U.; Stütz, E.; Fleischer, M.; Schöning, Michael Josef		Real-time detection of CO by eukaryotic cells							2010		3	Procedia Engineering. 5 (2010)		17	20				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensor XXIV Conference	         
OPUS4-4380	Article	published	deu	Biselli, Manfred; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef; Schnitzler, Thomas; Zang, Werner; Wagner, P.		Entwicklung eines modularen festkörperbasierten Sensorsystems für die Überwachung von Zellkulturfermenationen					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		688	691				978-3-8007-3260-9						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-6857	Conference Proceeding	published	eng	Beging, Stefan; Poghossian, Arshak; Mlynek, D.; Hataihimakul, S.; Pedraza, A.; Dhawan, S.; Laube, N.; Kleinen, L.; Baldsiefen, G.; Busch, H.; Schöning, Michael Josef		Ion-selective sensors for the determination of the risk of urinary stone formation					Warsaw		2010		6	Micro- and Nanosystems in biochemical diagnosis : Principles and applications		74	80										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3974	Article	published	eng	Beging, Stefan; Mlynek, Daniela; Hataihimakul, Sudkanung; Poghossian, Arshak; Baldsiefen, Gerhard; Busch, Heinz; Laube, Norbert; Kleinen, Lisa; Schöning, Michael Josef		Field-effect calcium sensor for the determination of the risk of urinary stone  formation							2010		5	Sensors and Actuators B: Chemical. 144 (2010), H. 2		374	379										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		22nd International Conference on Eurosensors - Dresden, Germany, 7-10 September 2008 ; Eurosensors ; (22, 2008, Dresden)	         
OPUS4-3972	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Siqueira, José R. Jr.; Oliveira, Osvaldo N. Jr.; Moritz, Werner; Schöning, Michael Josef		Capacitive electrolyte-insulator-semiconductor structures functionalised with a polyelectrolyte/enzyme multilayer: New strategy for enhanced field-effect biosensing							2010		6	Physica Status Solidi (A). 207 (2010), H. 4		884	890				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-4240	Article	published	eng	Abouzar, Maryam H.; Pedraza, A. M.; Schöning, Michael Josef; Poghossian, Arshak		Label-free DNA hybridization and denaturation detection by means of field-effect nanoplate SOI capacitors functionalized with gold nanoparticles							2010		3	Procedia Engineering. 5 (2010)		918	921				1877-7058						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proc. Eurosensors XXIV, September 5–8, 2010, Linz, Austria	         
