OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6615	Part of a Book	published	deu	Reichert, Walter		Der Vertriebsingenieur: Ausbildung und Beruf					Großenkneten	Resch	2014		2	Berufsstart Technik : das Karriereportal für junge Akademiker ; Ingenieure, Naturwissenschaftler, Informatiker		456	458										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6442	Part of a Book	published	deu	Schmidt, Herbert		Angst vor Zukunft, Lust auf Zukunft					Potsdam	Roland Eller	2014		14	Re|peat-Jahrbuch Treasury und Private Banking : Produkte, Märkte und Strategien zum Nachschlagen und Verstehen		255	269										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6429	Part of a Book	published	deu	Schmidt, Herbert		Finanzierungspartnerwahl durch mittelständische Unternehmen					Aachen	Apprimus Verlag	2013		3	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert ; Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		163	166				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5887	Part of a Book	published	deu	Schleser, Markus		Fügen für die Elektromobilität					Aachen	Apprimus Verlag	2013		5	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		65	70				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5842	Part of a Book	published	deu	Hirt, Gerhard; Bleck, Wolfgang; Bobzin, Kirsten; Schleser, Markus; Brecher, Christian; Bührig-Polazcek, Andreas; Haberstroh, Edmund; Klocke, Fritz; Loosen, Peter; Michaeli, Walter; Poprawe, Reinhart; Reisgen, Uwe; Arntz, Kristian; Bagcivan, Nazlim; Bambach, Markus; Bäumler, Stephan; Beckemper, Stefan; Bergweiler, Georg; Breitbach, Tobias; Buchholz, Steffen; Bültmann, Jan; Diettrich, Jörg; Do-Khac, Dennis; Eilbracht, Stephan; Emonts, Michael; Flock, Dustin; Gerhardt, Kai; Gillner, Arnold; Göttmann, Alexander; Grönlund, Oliver; Hartmann, Claudia; Heinen, Daniel; Herfs, Werner; Hermani, Jan-Patrick; Holtkamp, Jens; Todor, Ivanov; Jakob, Matthias; Janssen, Andreas; Karlberger, Andreas; Klaiber, Fritz; Kutschmann, Pia; Neuß, Andreas; Prahl, Ulrich; Roderburg, Andreas; Rosen, Chris-Jörg; Rösner, Andreas; Saeed-Akbari, Alireza; Scharf, Micha; Scheik, Sven; Schleser, Markus; Schöngart, Maximilian; Stein, Lars; Steiners, Marius; Stollenwerk, Jochen; Araghi, Babak Taleb; Theiß, Sebastian; Wunderle, Johannes		Hybride Produktionssysteme			Während die virtuelle Produktentstehungskette große Gestaltungsfreiräume bietet, ist die reale Produktentstehungskette durch wesentlich mehr Randbedingungen gekennzeichnet, die nicht oder nur ansatzweise beeinflussbar sind. Die Realisierung des aus logistischer Sicht optimalen One-Piece-Flow bei gleichzeitiger Steigerung von Flexibilität und Produktivität sowie des Verschiebens der Grenze des technologisch Machbaren müssen in zukünftigen Forschungsansätzen gleichermaßen betrachtet werden. Die Grenzverschiebung auf Basis der Integration von Technologien ist dabei ein viel versprechender Ansatz, der es in vielen Fällen ermöglicht, in allen genannten Zielrichtungen gleichermaßen Potentiale zu erschließen.		Berlin [u.a.]	Springer	2011		280	Integrative Produktionstechnik für Hochlohnländer / hrsg. von Christian Brecher		465	745				978-3-642-20692-4 (Print) ; 978-3-642-20693-1 (E-Book)						 		10.1007/978-3-642-20693-1_5		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5834	Part of a Book	published	deu	Reisgen, Uwe; Schleser, Markus; Stieglitz, Anja		Kleben in anspruchsvollen Anwendungsbereichen					Düsseldorf	DVS	2010		9	Jahrbuch Schweißtechnik 2011		226	235				0935-0292						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5770	Part of a Book	published	deu	Dilthey, Ulrich; Brandenburg, Annette; Schleser, Markus		Mikrokleben					Berlin [u.a.]	Springer	2005		11	Montage hybrider Mikrosysteme : Handhabungs- und Fügetechniken für die Klein- und Mittelserienfertigung		161	172				978-3-540-23706-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5417	Part of a Book	published	deu	Thomas, Axel		Unternehmertum als Studienfach?!					Aachen	Apprimus Verlag	2013		5	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		139	144				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5415	Part of a Book	published	deu	Cordewiner, Hans-Josef		Konstruktion im Wandel: von der technischen Zeichnung zum 3D-Produktmodell					Aachen	Apprimus Verlag	2013		6	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		115	121				978--3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5414	Part of a Book	published	deu	Gebhardt, Andreas		Entwicklung der 3D-Drucktechnologie und Potenziale für die Anwendung im Mittelstand					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		55	59				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
