OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5512	Conference Proceeding	published	eng	Hirsch, G.; Wahle, Michael	Leadon, Bernhard M.	Design criteria for dynamic vibration absorbers with regard to the nonproportional damping					Gainsville, Fla.	Univ. of Florida, Div. of Continuing Education Publ.	1978		3	Proceedings / The Third US National Conference on Wind Engineering Research, February 26 - March 1, 1978, University of Florida, Gainesville		507	510										 						NSF grant no. PFR77-10170 A01. -  US National Conference on Wind Engineering Research <3, 1978, Gainesville, Fla.>	         
OPUS4-6231	Article	published	eng	Nokihara, Kiyoshi; Berndt, Heinz		Studies on sulfur-containing peptides : tert-butyloxycarbonylsulfenyl and benzyloxycarbonylsulfenyl derivatives as protecting groups for cysteine					Washington	American Chemical Society	1978		2	The journal of organic chemistry	43	4893	4895					0022-3263					 25		10.1021/jo00419a046		Fachbereich Chemie und Biotechnologie			         
OPUS4-6237	Article	published	eng	Nokihara, Kiyoshi; Berndt, Heinz		Synthesis of hapten–polypeptide conjugates as antigen models for the N-terminal region of the α-2-chain of rabbit skin collagen			Synthesis of derivatives of the peptide sequence L-pyroglutamyl-L-phenylalanyl-L-aspartyl-glycyl-L-lysyl-glycyl-glycyl-glycine as the antigenic determinant representing the N-terminal non-helical region of the α-2-chain of rabbit skin collagen, and conjugation to two different polypeptide carriers, are described.		Cambridge	Royal Society of Chemistry	1978		3	Journal of the Royal Society of Chemistry: Perkin Transactions 1	1978	260	263					1364-5463					 3		10.1039/P19780000260		Fachbereich Chemie und Biotechnologie			         
OPUS4-2075	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		High spin states in heavy transitional nuclei around Hg					Rossendorf	Zentralinst. fuer Kernforschung	1977		VIII, 129 S.	International Symposium on High-Spin States and Nuclear Structure : held at Dresden from 19-24. Sept. 1977 ; contributed papers / ed.: L. Funke ...		54											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on High Spin States and Nuclear Structure <1977, Dresden> ; (ZfK / Zentralinstitut fuer Kernforschung  ; 336)	         
OPUS4-2077	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		High-spin states and isomers in light transitional nuclei around n=80					Rossendorf	Zentralinst. fuer Kernforschung	1977		VIII, 129 S.	International Symposium on High-Spin States and Nuclear Structure : held at Dresden from 19-24. Sept. 1977 ; contributed papers / ed.: L. Funke ...		19											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on High Spin States and Nuclear Structure <1977, Dresden> ; (ZfK / Zentralinstitut fuer Kernforschung  ; 336)	         
OPUS4-2080	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Side bands in ¹⁷² Hf							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		940											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2081	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Systematic features of isomeric states in Ce, Sm, Nd nuclei							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		892											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2082	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		Particle and collective properties of high spin states in heavy nuclei near z=82							1977			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1977)		985											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2058	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Neskakis, A.		Particle-hole symmetry observed in the angular distributions of γ-rays in ¹⁸⁹,¹⁹¹,¹⁹³ Au							1977		3	Physics letters / B. 70 (1977), H. 2		159	162				0031-9163						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2069	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High-spin states of odd mass Au, Hg, Tl nuclei							1977			Proceedings of the International Workshop on Gross Properties of Nuclei and Nuclear Excitations / Institut für Kernphysik, Technische Hochschule Darmstadt ; Bundesministerium für Forschung und Technologie. 5 (1977)		8					0720-8715						 				Fachbereich Medizintechnik und Technomathematik		International Workshop on Gross Properties of Nuclei and Nuclear Excitations <5, 1977, Hirshegg>	         
OPUS4-2047	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states and isomers in the light transitional nuclei ¹³⁶,¹³⁷,¹³⁸ Ce					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		30											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2048	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Beuscher, H.; Gono, Y.		Search for yrast traps trough the study of and a decay after(a,xn) reactions					Jülich	Verlag des Forschungszentrums Jülich	1977			Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich		32											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2049	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Three particle-bands in ¹⁹⁵,¹⁹⁷ Tl					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		35											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2050	Article	published	eng	Müller-Veggian, Mattea; Mariscotti, M. A. J.; Beuscher, H.; Davidson, W. F.		In-beam study of ¹⁴⁴ Gd					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		37											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2051	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Blocking-effect in the transitional nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		33											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2052	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.; Lieder, R. M.		The orange-ß-spectrometer at the external beam of the cyclotron					Jülich	Kernforschungsanlage	1977		XI, 160 S.	Annual report 1976 / Institut für Kernphysik Kernforschungsanlage Jülich / Ed. board: A. Fäßler ...		124											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2514	Article	published	eng	Hardt, Arno; Bisplinghoff, J.; Ernst, J.; Löhr, R.		On-line apparatus BANDIT for half-life determination of short-lived neutron deficient isotopes. A. Hardt, J. Bisplinghoff, J. Ernst, R. Löhr, H. Machner, T . Mayer-Kuckuk							1977		4	Nuclear Instruments and Methods. 143 (1977), H. 3		519	523				0029-554X						 				Fachbereich Energietechnik			         
OPUS4-2087	Article	published	eng	Hagemann, Hans-Jürgen; Gudat, W.; Kunz, C.		Photoabsorption coefficient of alloys of Al with transition metals V, Fe, Ni and Cu and Pr from 30 to 150 eV photon energy			The absorption coefficient of VAI3, FeAI, NiAI, NiAl2, CuAI2, PrAl2, and of disordered V–AI (16 at% AI, 28%, 41%) and Fe–AI (11%) alloys has been measured in the region of the M₂,₃ absorption of the transition metals and the Labsorption of AI. The strong changes of the AI spectrum in the region of the 100 eV maximum upon alloying are explained as another evidence of the EXAFS (extended X-ray absorption fine structure) nature of these structures. The broad, prominent absorption peaks from the 3p excitations in V and Fe and from the 4d excitations in Pr are influenced only little on allyoing and thus appear to be of atomic origin. The fine structure at the onset of the Pr 4d transitions is identical in the metal and the alloy but differs from that of Pr oxide. The only M₂,₃ edge which is detectably shifted is that of Ni (up to 2.1 eV), whereas the onset of the AI L₂,₃ edge is shifted in all the alloys (up to 1.1 eV). The shifts are interpreted in accordance with X-ray fluorescence and nuclear resonance measurements as changes of the density of states in the valence band of the alloys.		Berlin	Wiley-VCH	1976		14	Physica status solidi b	74	507	521				0031-8957						 2		10.1002/pssb.2220740211		Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0370-1972	         
OPUS4-2026	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.		Evidence for h₉₂ proton induced backbending in the Os region : investigation of the nuclei ¹⁸¹ Re, ¹⁸¹⁻¹⁸⁴ Os					Amsterdam	Elsevier	1976		33	Nuclear physics A	261	189	222				0375-9474						 2		10.1016/0375-9474(76)90565-0		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2002	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Geneva	CERN	1976			Proceedings : Institut d'Etudes Scientifiques, Cargèse, 19 - 26 May 1976 / 3rd International Conference on Nuclei far from Stability		467											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclei Far from Stability <3, 1976, Cargèse>	         
OPUS4-2003	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		High spin states in ¹⁸⁹,¹⁹¹,¹⁹³ Au					Geneva	CERN	1976			Proceedings : Institut d'Etudes Scientifiques, Cargèse, 19 - 26 May 1976 / 3rd International Conference on Nuclei far from Stability		467											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclei Far from Stability <3, 1976, Cargèse>	         
OPUS4-2004	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.		Blocking effect in the transitional nuclei ¹⁸⁹,¹⁹¹,¹⁹³ Au					Ridge, NY	American Physical Society	1976		2	Physical review letters	37	1123	1125				1079-7114						 17		10.1103/PhysRevLett.37.1123		Fachbereich Medizintechnik und Technomathematik			         
