OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1973	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.; Knobbe, D.-T.; Räde, J.; Keusgen, M.		Silicon field-effect biosensor for cyanide detection					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		98	99										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1974	Article	published	eng	Yoshinobu, T.; Ermelenko, Y.; Mourzina, Y.; Schöning, Michael Josef; Iwasaki, H.; Vlasov, Y.		Multi-component analysis based on the light-addressable potentiometric sensor (LAPS)					Wunstorf	AMA Service	2003		3	Proceedings : 11th international conference Sensor 2003; 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany		141	144										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Internationale Messe mit Kongress Sensor <11, 2003, Nürnberg>	         
OPUS4-1971	Article	published	eng	Schöning, Michael Josef; Näther, Niko; Auger, V.; Poghossian, Arshak; Koudelka-Hep, M.		Miniaturized flow-through cell with integrated capacitive EIS sensors fabricated at wafer level using Si and Su-8 technologies					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		554	555										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1968	Article	published	eng	Ermolenko, Y.E.; Vlasov, Y.G.; Kolodnikov, V.V.; Shabaldkin, D. A.; Kloock, Joachim P.; Schöning, Michael Josef		Diffusion of radioactive tracers (204Tl, 110mAg) and ionic conductivity in membrane materials for the chemical sensors					Jülich	Forschungszentrum Jülich, Zentralbibliothek	2004		XXXII, 794 S : Ill., graph. Darst.	Advances in nuclear and radiochemistry : extended abstracts of papers presented at the Sixth International Conference on Nuclear and Radiochemistry (NRC-6), 29 August to 3 September 2004, Aachen, Germany ; in cooperation with University of Cologne, GDCh, FECS, OECD-NEA and IAEA / Syed M. Qaim ... (eds.).		483	485				3893363629						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Schriften des Forschungszentrums Jülich Reihe Allgemeines und Interdisziplinäres ; 3. International Conference on Nuclear and Radiochemistry ; (6, 2004, Aachen)	         
OPUS4-1969	Article	published	eng	Mourzina, I.G.; Yoshinobu, T.; Ermolenko, Y.E.; Vlasov, Y. G.; Schöning, Michael Josef; Iwasaki, H.		Immobilization of urease and cholinesterase on the surface of semiconductor transducer for the development of light-addressable potentiometric sensors					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		788	789										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1970	Article	published	eng	Schöning, Michael Josef; Wang, J.; Jacobs, M.; Knobbe, D.-T.; Muck, A.		Amperometric PDMS-glass capillary electrophoresis-based biosensor microchip for catechol and dopamine detection					Fukuoka	Japan Association of Chemical Sensors	2004		887, 12 S : Ill., graph. Darst.	Technical digest of the 10th International Meeting on Chemical Sensors, July 11 - 14, 2004, Tsukuba, Japan / Japan Association of Chemical Sensors		566	567										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Chemical sensors ; 20.2004 Suppl. B. IMCS ; (10, 2004, Tsukuba) ; International Meeting on Chemical Sensors ; (10 : ; 2004.07.11-14 : ; Tsukuba)	         
OPUS4-1965	Article	published	eng	Yoshinobu, T.; Yasuhito, U.; Iwasaki, H.; Näther, Niko; Schöning, Michael Josef; Koudelka-Hep, M.		Applications of the light-addressable potentiometric sensor to microfluidic devices					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		434	437				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-1966	Article	published	eng	Poghossian, Arshak; Cherstvy, A.; Schöning, Michael Josef		Possibilities and limitations of label-free detection of DNA hybridization with field-effect based devices					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		173	176				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-1967	Article	published	eng	Schöning, Michael Josef; Brinkmann, D.; Demuth, C.; Poghossian, Arshak		CIP (cleaning-in-place)-suitable „non-glass“ pH sensor based on a Ta2O5-gate EIS structure					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		857	860				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
OPUS4-1962	Article	published	deu	Schöning, Michael Josef; Schaub, A.; Beckers, L.; Zander, W.		Dünne Al2O3-Schichten für pH-Sensoren auf Halbleiterbasis mittels Laserablation					Düsseldorf	VDI-Verl.	1996		624 S. : Ill., graph. Darst.	Gesellschaft Mess- und Automatisierungstechnik: Sensoren und Messysteme : Tagung Bad Nauheim, 11. bis 13. März 1996 / VDI/VDE-Gesellschaft Meß- und Automatisierungstechnik.		381	386				3-18-091255-3						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte; 1255	         
