OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8516	Other	published	deu	Lind, Thorsten Patric		Antrag auf Löschung von Insolvenzvermerken bei Insolvenz eines GbR-Gesellschafters							2018			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring								1611-1095					 				Fachbereich Wirtschaftswissenschaften		BGH Beschl. v. 13.7.2017 – V ZB 136/16, LMK 2018, 401892	         
OPUS4-10479	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Voss, Michael	Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk (Teil 1)			Im Rahmen des europäischen Verbundprojekts INSYSME wurden von den deutschen Partnern die Systeme IMES und INODIS zur Verbesserung des seismischen Verhaltens von ausgefachten Stahlbetonrahmen entwickelt. Ziel beider Systeme ist es, Stahlbetonrahmen und Ausfachung zu entkoppeln, anstatt die Tragfähigkeit durch aufwendige und kostspielige zusätzliche Bewehrungseinlagen zu erhöhen. Erste Ergebnisse des Systems IMES für Belastungen in und senkrecht zu der Wandebene werden vorgestellt.		Gütersloh	Bauverlag BV GmbH	2018		9	Ziegelindustrie international : ZI = Brick and tile industry international		30	39					0341-0552					 4				Fachbereich Energietechnik			         
OPUS4-10480	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Voss, Michael	Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk (Teil 2)			Im Rahmen des europäischen Verbundprojekts INSYSME wurden von den deutschen Partnern die Systeme IMES und INODIS zur Verbesserung des seismischen Verhaltens von ausgefachten Stahlbetonrahmen entwickelt. Ziel beider Systeme ist es, Stahlbetonrahmen und Ausfachung zu entkoppeln, anstatt die Tragfähigkeit durch aufwendige und kostspielige zusätzliche Bewehrungseinlagen zu erhöhen. Erste Ergebnisse des Systems IMES für Belastungen in und senkrecht zu der Wandebene werden vorgestellt.		Gütersloh	Bauverlag BV GmbH	2018		19	Ziegelindustrie international : ZI = Brick and tile industry international		24	43					0341-0552					 6				Fachbereich Energietechnik			         
OPUS4-8681	Article	published	deu	Kampker, Achim; Schleser, Markus; Triebs, Johannes; Berg, Alexander-Karl; Hansen, Jan Ole; Fiedler, Falko		Bauteilintegrierte Vorrichtungsfunktionen im Karosseriebau : Aktuelle Ergebnisse im Forschungsprojekt ProeK			Das Forschungsprojekt Produktionseffizienz in der Kleinserie (ProeK) erarbeitet kostengünstige und effiziente Lösungsansätze für Prozessketten im Zukunftsfeld der Elektromobilität. Das Teilprojekt Karosserie setzt diese Zielsetzung durch innovative und praxisorientierte Produkt- und Prozesskonzepte mit neuartigen bauteilintegrierten Vorrichtungsfunktionen (BiV) um. Im Teilprojekt Außenhaut sollen Toleranzen adaptiv durch Anpassungen der Prozessparameter sowie Bauteilmanipulation kompensiert werden.		Berlin	De Gruyter	2018		3	ZWF Zeitschrift für wirtschaftlichen Fabrikbetrieb	113	767	770					0947-0085					 11		10.3139/104.112012		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8387	Book	published	deu	Timme, Michael		BGB Crashkurs: der sichere Weg durch die Prüfung				5. Auflage	München	C.H. Beck	2018		160 Seiten								978-3-406-72251-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8528	Article	published	deu	Olbertz, Klaus		Bindung des Betriebserwerbers an zukünftige Tariflohnerhöhungen : Auswirkungen eines Betriebsübergangs auf Bezugnahmeklauseln in übernommenen Arbeitsverträgen					Herne	NWB-Verl.	2018	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		2864	2869					1860-9449					 39				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11390	Conference: Meeting Abstract	published	deu	Capitain, C. C.; Lukeba, L.; Ulber, Roland; Tippkötter, Nils		Biomimetische Klebstoffe aus Organosolv-Lignin			Aufgrund von EU-Regularien und Umweltinitiativen wächst der Markt für nachhaltige und abbaubare Klebstoffe stetig. Organosolv (OS)-Lignin ist ein kommerziell wenig ertragreicher Nebenstrom der Lignocellulose-Bioraffinerie. Durch das "Nachahmen" der Adhäsionseigenschaften mit strukturverwandten Muschel-Aminosäuren soll OS-Lignin in einen starkes, vollständig biobasiertes Adhäsiv umgewandelt werden. Funktionsweisend für die Adhäsion des Muschelklebstoffes ist die Catecholgruppe der Aminosäure L-DOPA. Die laccase-katalysierte Polymerisationsreaktion von Lignin und L-DOPA ist schwierig zu kontrollieren, da L-DOPA eine Ringschlussreaktion eingeht. Stattdessen wurde eine zweistufige Reaktion mit einem Diamin als Ankermolekül etabliert. Die Catecholgruppe, die im zweiten Schritt enzymatisch an das Lignin-Amin gebunden wird, kann durch Komplexbildung mit Fe(III)-Ionen sowohl zur Adhäsion als auch zur Kohäsion des Klebstoffes beitragen. Der Lignin-Catechol-Klebstoff ist frei von petrochemischen Chemikalien und biologisch abbaubar. In ersten Stirnzugversuchen konnte eine Haftkraft von 0,3 MPa erreicht werden.		Weinheim	Wiley-VCH	2018			Chemie Ingenieur Technik	90	1167						0009-286X					 9		10.1002/cite.201855076		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung und 33. DECHEMA-Jahrestagung der Biotechnologen 2018, 10. - 13. September 2018, Eurogress Aachen	         
OPUS4-8369	Patent	published	deu	Heuermann, Holger; Hüning, Felix; Wache, Franz-Josef		Bussystem sowie Kommunikationsverfahren			Die Erfindung betrifft ein Bussystem enthaltend Busleitungen, an denen eine Anzahl von Busteilnehmern über einen Transceiver anschließbar sind, wobei der Transceiver eine bidirektionale Kommunikation zwischen mindestens zwei Busteilnehmern bewirkt, wobei auf einer busabgewandten Seite des Transceivers sich an denselben eine Zwischenbrückeneinheit anschließt, die mindestens zwei Sender-/Empfänger-Paare enthaltend jeweils einen Sender und einen Empfänger aufweist, wobei der Sender einen Senderoszillator, eine Amplituden- und/oder Phasen- und/oder Frequenzmodulator sowie eine Antenne aufweist und wobei der Empfänger einen Mischer aufweisenden Demodulator sowie eine Antenne aufweist, wobei ein erstes Sender-/Empfänger-Paar über eine Funkschnittstelle mit dem zweiten Sender-/Empfänger-Paar miteinander gekoppelt sind.				2018																 				Fachbereich Elektrotechnik und Informationstechnik		Patent WO002018046055A1	         
OPUS4-9912	Article	published	deu	Golland, Alexander		Das Kopplungsverbot in der Datenschutz-Grundverordnung Anwendungsbereich, ökonomische Auswirkungen auf Web 2.0-Dienste und Lösungsvorschlag			Das Kopplungsverbot fristete – obwohl in rechtswissenschaftlicher Literatur seit jeher diskutiert – unter der Geltung des BDSG ein Schattendasein. Mit der Datenschutz-Grundverordnung (DS-GVO) ist eine Änderung absehbar: Der neue Art. EWG_DSGVO Artikel 7 Abs. EWG_DSGVO Artikel 7 Absatz 4 DS-GVO stellt klar, dass die Leistungserbringung nicht von der Einwilligungserteilung abhängig gemacht werden darf. Doch dieses scheinbare Novum des Datenschutzrechts wirft zahlreiche Fragen auf. Während vor allem Vertreter der unternehmerischen Praxis die Anwendung des Kopplungsverbots in zahlreichen Konstellationen ablehnen, beschwören dessen Apologeten das Ende sämtlicher „datenfinanzierten“ Dienste herauf. Der vorliegende Beitrag gibt Einblick in die Regelungstiefe einer Norm, die das Web 2.0 revolutionieren könnte, und schlägt eine Lösung vor, die dem Schutz der Privatsphäre des Betroffenen und den wirtschaftlichen Interessen von Diensteanbietern gleichermaßen gerecht wird.		München	Beck	2018		5	MMR Multimedia und Recht	21	130	135				1434-596X						 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9908	Article	published	deu	Golland, Alexander		Das neue kirchliche Datenschutzrecht – Herausforderungen für Unternehmen der Privatwirtschaft					Frankfurt a.M.	dfv Mediengruppe	2018		2	DSB Datenschutz-Berater	42	179	181				0170-7256						 9				Fachbereich Wirtschaftswissenschaften			         
