OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3783	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Schöning, Michael Josef		Capacitance–voltage and impedance characteristics of field-effect EIS sensors functionalised with polyelectrolyte multilayers							2008		5	IRBM. 29 (2008), H. 2-3		149	154				1959-0318						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3784	Article	published	eng	Turek, M.; Keusgen, M.; Poghossian, Arshak; Mulchandani, A.; Wang, J.; Schöning, Michael Josef		Enzyme-modified electrolyte-insulator-semiconductor sensors							2008		3	Journal of Contemporary Physics. 43 (2008), H. 2		82	85				1934-9378						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Armenian Academy of Sciences	         
OPUS4-3785	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Christiaens, P.; Williams, O. A.; Haenen, K.; Wagner, Patrick; Schöning, Michael Josef		Sensing charged macromolecules with nanocrystalline diamond-based field-effect capacitive sensors							2008		4	Journal of Contemporary Physics. 43 (2008), H. 2		77	81				1934-9378						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Armenian Academy of Sciences	         
OPUS4-3786	Article	published	deu	Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Christiaens, P.; Williams, O. A.; Wagner, P.; Haenen, K.		Feldeffektsensor auf nanokristalliner Diamantbasis					Düsseldorf	VDI-Verl.	2008		956 S. : Ill., graph. Darst. + 1 CD-ROM	Sensoren und Messsysteme 2008 : 14. Fachtagung Ludwigsburg, 11. und 12. März 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		549	558				978-3-18-092011-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		VDI-Berichte ; 2011 ; Sensoren und Messsysteme 2008, 14. GMA/ITG-Fachtagung, VDI/VDE- Gesellschaft Mess- und Automatisierungstechnik, + CD-ROM, Ludwigsburg, DE, 11.-12. Mar, 2008	         
OPUS4-3787	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Silicon-based field-effect devices for (bio-)chemical sensing					Smolenice, Slovakia		2008		7	International Conference on Advanced Semiconductor Devices and Microsystems, 2008. ASDAM 2008		31	38				978-1-4244-2325-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3788	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Computational fluid flow of porous resic ceramic filtering modules and optimization of the channel edge form geometry					Meerbusch	Filtech Exhibitions	2008		4	Proceedings : April 14 - 18, 2008, Leipzig, Germany / hosted by VDI, Society for Chemical and Process Engineering . Vol 2		300	304										 				Fachbereich Energietechnik		Verein Deutscher Ingenieure ; World Filtration Congress ; (10 : ; 2008.04.14-18 : ; Leipzig) ; WFC ; (10 : ; 2008.04.14-18 : ; Leipzig)	         
OPUS4-3705	Article	published	deu	Hoepner, Gert		City-Cards vor neuem Boom - Erfolgsfaktoren regionaler Mehrwertesysteme							2008		3	Direkt-Marketing : Zeitschrift für Dialogmarketing und Integrierte Kommunikation (2008)		62	65				0946-0446						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3739	Article	published	deu	Heuermann, Holger		Fehlerkorrigierte Mehrtormessungen für frequenzumsetzende Komponenten mit NonLin-S							2008		5	HF-Report : Hochfrequenztechnik, Optoelektronik, Mikrowellentechnik, Kommunikationstechnik. 22 (2008), H. 4		39	44				1431-827X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3741	Article	published	deu	Ritz, Thomas; Ellerweg, Roland		Benutzerzentrierte Entwicklung mobiler Unternehmenssoftware, Teil 2 : die Iterative Entwicklung							2008			dot.net-magazin	2008							1619-7933					 12				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3742	Article	published	deu	Ritz, Thomas; Ellerweg, Roland		Benutzerzentrierte Entwicklung mobiler Unternehmenssoftware, Teil 1							2008			dot.NET-Magazin	2008							1619-7933					 11				Fachbereich Elektrotechnik und Informationstechnik			         
