OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2244	Book	published	deu	Hafner, B.; Schwarzer, Klemens; Plettner-Marliani, J.; Wemhöner, C.; Faber, Christian; Wenzel, T.		Entwicklung einer Heizungs-/Solarthermie "Toolbox" für die Simulationsumgebung MATLAB (EXP trademark) /SIMULINK (EXP trademark) : Abschlussbericht					Jülich	Fachhochschule Aachen	2000		56 S.														 				Fachbereich Energietechnik			         
OPUS4-2438	Book	published	deu	Schwarzer, Klemens; Krings, Thomas		Demonstrations- und Feldtest von Solarkochern mit temporärem Speicher in Indien und Mali. - Als Ms. gedr. - (Berichte aus der Energietechnik)					Aachen	Shaker	1996		V, 106 S. : Ill.								3-8265-1981-7						 				Fachbereich Energietechnik			         
OPUS4-2439	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : Schlußbericht ; kurze Darstellung zu den Rahmenbedingungen ... ; Projektdauer: 1.9.1999 bis 28.4.2001 / Projektleitung: Klemens Schwarzer. Projektingenieur: Christoph Müller					[Aachen]	[Fachhochschule]	2001		[11] Bl : graph. Darst.														 				Fachbereich Energietechnik		Förderkennzeichen BMBF 1708499.	         
OPUS4-2275	Article	published	deu	Helsper, Christoph; Fißan, H. J.; Kasper, W.		Kalibrierung der Partikelgrößenbestimmung von optischen Partikelzählern / Fißan, H. J.; Helsper, C. ; Kasper, W.					Nürnberg	NMA Nürnberger Messe- und Ausstellungsges.	1984		.; 741 S.: Ill, graph. Darst.	3. Europäisches Symposion Partikelmeßtechnik : [PARTEC, eine Veranstaltung der Reihe Partikel-Technologie Nürnberg ; Nürnberg, 9. - 11. Mai 1984 ; preprints] = 3. European Symposium on Particle Characterization / Veranst.: GVC, Gesellschaft Verfahrenstechnik und Chemieingenieurwesen im Verein Deutscher Ingenieure (VDI). Red. Bearb.: Kurt Leschonski		263	274										 				Fachbereich Energietechnik		Europäisches Symposion Partikelmesstechnik <3, 1984, Nürnberg> ; PARTEC <1984, Nürnberg>	         
OPUS4-2201	Article	published	deu	Brüssermann, Klaus; Deuster, M.		Prinzip und Anwendung der akustischen Gastemperaturmeßtechnik / Deuster, M. ; Brüssermann, Klaus					Essen		1994		18	VGB-Kolloquium "Industrie- und Heizkraftwerke 1994" : 18./19. Mai 1994, Essen / VGB Technische Verenigung der Großkraftwerksbetreiber e.V.		1	19										 				Fachbereich Energietechnik		Kolloquium Industrie- und Heizkraftwerke <1994, Essen> ; Technische Vereinigung der Grosskraftwerksbetreiber	         
OPUS4-2344	Book	published	deu	Schwarzer, Klemens; Meer, Andreas von; Siggelkow, Patricio		Entwicklung und Erprobung von kleinen regenerativen Energiesystemen für den ländlichen Raum in Chile : Schlußbericht ; gefördert durch den Bundesminister für Bildung und Technologie, Förderkennzeichen: 0329179 A/B ; Laufzeit: 01.07.1991 - 31.12.1995 / Andreas von Meer ; Klemens Schwarzer ; Patricio Siggelkow. - (Berichte aus der Energietechnik)					Aachen	Shaker	1997		V, 89 S. : Ill., graph. Darst.								3-8265-2112-9						 				Fachbereich Energietechnik			         
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-2346	Article	published	deu	Schwarzer, Klemens; Hafner, B.		Entwicklung von Kollektoren und Speicher für solare Prozesswärmesysteme / B. Hafner ;  K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		245	249										 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-2347	Book	published	deu	Schwarzer, Klemens; Wollscheid, Georg		Verbundvorhaben zur Ermittlung der Leistungsfähigkeit von Sonnenheizsystemen zur Wassererwärmung : Phase II (VELS II) ; Abschlussbericht zum Teilvorhaben. - (Berichte aus der Energietechnik)					Aachen	Shaker	1996		85 S : Ill., graph. Darst								3-8265-1375-4						 				Fachbereich Energietechnik		Förderkennzeichen: BMFT/BMBF 0328768 F; NRW MWF IV A4 20600590. - Verbund-Nr.: 411 000 34.	         
OPUS4-2348	Article	published	deu	Schwarzer, Klemens; Wollscheid, Georg		In-situ Vermessung und Bewertung von solarthermischen Großanlagen (VELS II) / G. Wollscheid ; K. Schwarzer					Regensburg	Ostbayr. Technologie-Transfer-Inst.	1994		329 S. : Ill., graph. Darst.	Viertes Symposium Thermische Solarenergie : [09. - 10. Juni 1994, Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz] / [Veranst.: OTTI-Technologie-Kolleg. Wiss. Gesamtltg.: Adolf Goetzberger]		219	224										 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <4, 1994, Kloster Banz> ; Technologie-Kolleg <Regensburg>	         
OPUS4-2349	Article	published	deu	Schwarzer, Klemens		Anwendung solarer Hochtemperaturwärme am Beispiel eines Solarkochers					Darmstadt	FHD	1993		63 S. : Ill., graph. Darst.	Wege in die Solargesellschaft 4 : Dokumentation zur Vortragsreihe an der Fachhochschule Darmstadt in Zusammenarbeit mit dem IKU-Institut für kommunale Wirtschaft und Umweltplanung im Sommersemester 1993 / [Hrsg.: Projektgruppe Solarenergie an der Fachhochschule Darmstadt ; IKU-Inst. für Kommunale Wirtschaft u. Umweltplanung. Red.: Helmut C. Büscher]		13	24										 				Fachbereich Energietechnik		Ringvorlesung Wege in die Solargesellschaft  <4, 1993, Darmstadt>	         
