OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11018	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2013					Aachen	FH Aachen	2013		76 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-10918	Book	published	deu	Holschemacher, Klaus; Peters, Klaus; Peterson, Leif Arne; Schneider, Klaus-Jürgen; Thiele, Ralf		Konstruktiver Ingenieurbau kompakt: Formelsammlung und Bemessungshilfen nach Eurocode für die Bereiche: Lastannahmen, Holzbau, Mauerwerksbau, Stahlbau, Stahlbetonbau, Geotechnik, statische Hinweise			Das kompakte Nachschlagewerk für den konstruktiven Ingenieurbau wurde für den täglichen Gebrauch auf der Baustelle konzipiert und stellt alle für die rechnerische Nachweisführung und Konstruktion von Bauteilen wichtigsten Angaben in Form einer Formelsammlung mit Nachweishilfen zur Verfügung. Der Inhalt wurde auf Basis der neuen Eurocodes komplett aktualisiert und erweitert. Die 4. Auflage enthält in bewährter Manier eine umfangreiche Formelsammlung, Querschnittswerte und Bemessungshilfen zu den Bereichen Lastannahmen, Holzbau, Mauerwerksbau, Stahlbau, Stahlbetonbau, Geotechnik sowie statische Hinweise. Farbiges Papier erleichtert den zielgerichteten Zugriff auf die einzelnen Fachgebiete.	4., vollständig überarbeitete Auflage	Berlin	Beuth	2013		384 Seiten								978-3-410-22775-5						 				Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-8673	Book	published	deu	Kroll-Ludwigs, Kathrin		Die Rolle der Parteiautonomie im europäischen Kollisionsrecht					Tübingen	Mohr Siebeck	2013		XXXI, 668 S.								978-3-16-151950-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8618	Book	published	deu	Barnat, Miriam; Hofhues, Sandra; Kenneweg, Anne Cornelia; Merkt, Marianne; Salden, Peter; Urban, Diana		Junge Hochschul- und Mediendidaktik. Forschung und Praxis im Dialog					Hamburg	Zentrum für Hochschul- und Weiterbildung der Universität Hamburg	2013		166 S.								2192-1466						 				ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-ND 3.0	ZHW-Almanach, Sonderband; 1; Tagungsband zur Nachwuchstagung, Universität Hamburg, 29.5. & 30.5.2012	         
OPUS4-8616	Book	published	deu	Barnat, Miriam		Steuerungsstil : eine Untersuchung von Steuerungsprozessen aus kommunikations- und netzwerkorientierter Perspektive am Beispiel der Wikipedia					Hamburg	Techn. Univ. Hamburg-Harburg	2013		Online-Ressource (PDF-Datei: 219 S., 5.399 KB) : graph. Darst.														 		10.15480/882.1132				Hamburg-Harburg, Techn. Univ., Institut für Technik und Gesellschaft, Diss., 2013	         
OPUS4-7448	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. 2. Aufl. Bd. 1				2. Aufl.	Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2013		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7446	Book	published	deu	Esch, Thomas		Verbrennungsmotoren				10. Aufl., [Umdruck]	Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2013		Getr. Zählung : Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7174	Book	published	deu	Pieper, Jan; Bellinger, Reto; Buggert, Daniel; Finkeldei, Ines; Fissabre, Anke; Hake, Verena; Helmenstein, Caroline; Schindler, Bruno; Schötten, Björn		Messen – zeichnen – verstehen : eine kritische Retrospektive auf Themen, Methoden und Trouvaillen der Baugeschichte von Jan Pieper und seinen Mitarbeitern an der TU Berlin und der RWTH Aachen (1983 – 2013)					Aachen ; Berlin	Geymüller Verlag für Architektur	2013		64 S. : zahlr. Ill. und graph. Darst.								978-3-943164-12-1						 				Fachbereich Architektur			         
OPUS4-6332	Book	published	deu	Krämer, Volker; Uibel, Thomas		Für den Holzbau : Aufgaben und Lösungen nach Eurocode; 76 Bemessungsaufgaben				3. Aufl.	Köln	Bruderverl.	2013		352 S. : Ill.								978-3-87104-199-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-6260	Book	published	deu	Tünnemann, Thomas		Formine Metaraum 2 : Workshop 2013 des Moduls Gestalten, FB Architektur der Hochschule Aachen					Aachen	FH Aachen, Fachbereich Architektur	2013		132 S.								978-3-9811003-6-5						 				Fachbereich Architektur			         
OPUS4-5994	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren : Additive Manufacturing und 3D Drucken für Prototyping - Tooling - Produktion				4., neu bearbeitete und erweiterte Auflage	München	Hanser	2013		XXIV, 637 S. : zahlr. Ill. u. graph. Darst.								978-3-446-43651-0 ; 978-3-446-43652-7						 		10.3139/9783446436527		Fachbereich Maschinenbau und Mechatronik		Verfügbar in der Bereichsbibliothek Eupener Straße unter 21 ZHU 25(4); verfügbar in der Bereichsbibliothek Jülich unter 61 ZHU 26(4)	         
