OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5670	Conference Proceeding	published	eng	Warerkar, S.; Schmitz, S.; Göttsche, Joachim; Hoffschmidt, Bernhard; Tamme, R.		Performance analysis of an air-sand heat exchanger prototype for high-temperature storage					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		2215	2222				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-5668	Conference Proceeding	published	eng	Schwarzer, Klemens; Kroker, Jan; Rusack, Markus		Technical improvement of a small modular parabolic trough collector					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1395	1402				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-5664	Conference Proceeding	published	eng	Schwarzer, Klemens		Desalination systems with renewable energies					Duisburg	DME	2008		219 Bl. in getr. Zählung : zahlr. Ill. und graph. Darst., Kt.	DME Seminar Desalination and Renewable Energies : June 19 and 20 2008, Solar Institut Jülich / Deutsche Meerwasserentsalzung e.V.							978-3-86861-017-8						 				Solar-Institut Jülich			         
OPUS4-5663	Part of a Book	published	eng	Kroker, Jan; Hoffschmidt, Bernhard; Schwarzer, Klemens; Späte, Frank		PTC 1000 modular parabolic trough collector					Gleisdorf	AEE INTEC	2008		1	Process heat collectors : state of the art within task 33/IV ; IEA SHC-Task 33 and SolarPACES-Task IV: Solar heat for industrial processes : Förderkennzeichen BMBF 0329273A / Solar Heating and Cooling Executive Committee of the International Energy Agency (IEA) ; ed. Werner Weiss		45	46										 				Solar-Institut Jülich			         
OPUS4-5667	Article	published	deu	Kroker, J.; Faber, Christian; Trinkl, C.; Zörner, W.		Der Garten bleibt - solares Heizen mit Wärmepumpe und Latentwärmespeicher verzichtet auf großflächige Erdwärmetauscher							2008		3	Erneuerbare Energien : das Magazin. 18 (2008), H. 8		46	49					1436-8773					 				Solar-Institut Jülich			         
OPUS4-5796	Report	published	deu	Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer; Hack, Udo; Vostan, Peter		Entwicklung eines thermischen Sandspeichers im Temperaturbereich 400-900 Grad C (Sandspeicher) : Schlussbericht. Förderkennzeichen 1738X04							2008		70 S. : zahlr. Ill. u. graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5665	Conference Proceeding	published	eng	Hoffschmidt, Bernhard		Solar tower power plants					Duisbrug	DME	2008		219 Bl. in getr. Zählung : zahlr. Ill. und graph. Darst., Kt.	DME Seminar Desalination and Renewable Energies : June 19 and 20 2008, Solar Institut Jülich / Deutsche Meerwasserentsalzung e.V.							978-3-86861-017-8						 				Solar-Institut Jülich			         
OPUS4-5669	Conference Proceeding	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, S.; Sauerborn, Markus; Rebholz, C.; Iffland, D.; Badstübner, R.; Buck, R.; Teufel, E.		Test of a mini-mirror array for solar concentrating systems					Lissabon	Sociedade Portuguesa De Energia Solar (SPES)	2008		8	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings ; 7th - 10th October 2008, Lisbon, Portugal : key lectures / ISES, International Solar Energy Society. Vol. 1		1242	1250				978-1-61782-228-5						 				Solar-Institut Jülich			         
OPUS4-4483	Article	published	eng	Göttsche, Joachim; Hoffschmidt, Bernhard; Alexopoulos, Spiros; Funke, J.; Schwarzbözl, P.		First Simulation Results for the Hybridization of Small Solar Power Tower Plants					Lisbon	Sociedade Portuguesa De Energia Solar (SPES)	2008		7	EuroSun 2008 : 1st International Conference on Solar Heating, Cooling and Buildings, 2008-10-07 - 2008-10-10, Lissabon (Portugal). Vol. 1		1299	1306				978-1-61782-228-5						 				Solar-Institut Jülich		Kurzfassung unter http://elib.dlr.de/56357/	         
OPUS4-5673	Conference Proceeding	published	deu	Göttsche, Joachim		Einsatz nichtinvasiver Messtechnik zur Betriebsanalyse					Regensburg	OTTI	2008		356 S. : Ill., graph. Darst.	Energieeffizienz + Bestand : energetische Sanierung von Gebäuden ; internationales Anwenderforum ; 14./15. Februar 2008, Kloster Banz, Bad Staffelstein		44	51				978-3-934681-68-2						 				Solar-Institut Jülich			         
