OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6616	Article	published	eng	Frotscher, Ralf; Staat, Manfred		Stresses produced by different textile mesh implants in a tissue equivalent			Two single-incision mini-slings used for treating urinary incontinence in women are compared with respect to the stresses they produce in their surrounding tissue. In an earlier paper we experimentally observed that these implants produce considerably different stress distributions in a muscle tissue equivalent. Here we perform 2D finite element analyses to compare the shear stresses and normal stresses in the tissue equivalent for the two meshes and to investigate their failure behavior. The results clearly show that the Gynecare TVT fails for increasing loads in a zipper-like manner because it gradually debonds from the surrounding tissue. Contrary to that, the tissue at the ends of the DynaMesh-SIS direct may rupture but only at higher loads. The simulation results are in good agreement with the experimental observations thus the computational model helps to interpret the experimental results and provides a tool for qualitative evaluation of mesh implants.		Berlin	De Gruyter	2014		5	BioNanoMaterials	15	25	30					2191-4672 (E-Journal); 2193-066X (E-Journal); 0011-8656 (Print); 1616-0177 (Print); 2193-0651 (Print)					 1-2		10.1515/bnm-2014-0003		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6385	Article	published	eng	Schroeter, Rebecca; Hoffmann, Tamara; Voigt, Birgit; Meyer, Hanna; Bleisteiner, Monika; Muntel, Jan; Jürgen, Britta; Albrecht, Dirk; Becher, Dörte; Lalk, Michael; Evers, Stefan; Bongaerts, Johannes; Maurer, Karl-Heinz; Putzer, Harald; Hecker, Michael; Schweder, Thomas; Bremer, Erhard		Stress responses of the industrial workhorse Bacillus licheniformis to osmotic challenges			The Gram-positive endospore-forming bacterium Bacillus licheniformis can be found widely in nature and it is exploited in industrial processes for the manufacturing of antibiotics, specialty chemicals, and enzymes. Both in its varied natural habitats and in industrial settings, B. licheniformis cells will be exposed to increases in the external osmolarity, conditions that trigger water efflux, impair turgor, cause the cessation of growth, and negatively affect the productivity of cell factories in biotechnological processes. We have taken here both systems-wide and targeted physiological approaches to unravel the core of the osmostress responses of B. licheniformis. Cells were suddenly subjected to an osmotic upshift of considerable magnitude (with 1 M NaCl), and their transcriptional profile was then recorded in a time-resolved fashion on a genome-wide scale. A bioinformatics cluster analysis was used to group the osmotically up-regulated genes into categories that are functionally associated with the synthesis and import of osmostress-relieving compounds (compatible solutes), the SigB-controlled general stress response, and genes whose functional annotation suggests that salt stress triggers secondary oxidative stress responses in B. licheniformis. The data set focusing on the transcriptional profile of B. licheniformis was enriched by proteomics aimed at identifying those proteins that were accumulated by the cells through increased biosynthesis in response to osmotic stress. Furthermore, these global approaches were augmented by a set of experiments that addressed the synthesis of the compatible solutes proline and glycine betaine and assessed the growth-enhancing effects of various osmoprotectants. Combined, our data provide a blueprint of the cellular adjustment processes of B. licheniformis to both sudden and sustained osmotic stress.		San Francisco	PLOS	2014		e80956	PLoS ONE	8							1932-6203					 11		10.1371/journal.pone.0080956		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-7697	Article	published	deu	Verschitz, Daniel; Butenweg, Christoph		Standsicherheitsnachweis von Behältern für Kleinkläranlagen			Die PIA GmbH prüft seit fast 8 Jahren die Standsicherheit von Behältern für Kleinkläranlagen. Diese bestehen in der Regel aus Kunststoff oder Beton und müssen über ihre gesamte Lebensdauer den Beanspruchungen aus Handhabung, Einbau und Betrieb standhalten. Die Standsicherheit kann nach EN 12566 wahlweise durch einen rechnerischen Nachweis oder durch einen praktischen Nachweis wie die Bruchlastprüfung oder die Prüfung in der Grube erfolgen.		Aachen	RWTH Aachen	2014			ACWA aktuell		10											 12 - 9/2014				Fachbereich Energietechnik			         
OPUS4-6670	Article	published	eng	Nachtrodt, Frederik; Tietsch, Wolfgang; Mostacci, Domiziano; Scherer, Ulrich W.		Set-up and first operation of a plasma oven for treatment of low level radioactive wastes					Belgrad	VINČA Institute of Nuclear Sciences	2014		4	Nuclear technology and radiation protection	29	47	51					1451-3994					 Suppl.		10.2298/NTRP140SS47N		Fachbereich Chemie und Biotechnologie			         
OPUS4-7568	Article	published	deu	Butenweg, Christoph; Schmitt, Timo; Rosen, Britta		Seismische Einwirkungen auf erdverlegte Rohrleitungssysteme					Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	89 (2014)	316	324					0005-6650					 Heft 7/8				Fachbereich Energietechnik			         
OPUS4-9445	Article	published	deu	Butenweg, Christoph; Schmitt, T.; Rosen, B.		Seismische Einwirkungen auf erdverlegte Rohrleitungen			Die erdbebensichere Auslegung von erdverlegten Rohrleitungssystemen ist von wesentlicher Bedeutung zur Sicherstellung der Funktionalität der Versorgungsinfrastruktur nach einem Erdbebenereignis. Zur Vermeidung von Netzausfällen ist es erforderlich, die räumlich weit ausgedehnten Leitungssysteme mit geeigneten rechnerischen Modellen seismisch zu bemessen. Der vorliegende Beitrag behandelt die Beanspruchung von Rohrleitungssystemen durch seismische Welleneinwirkung und stellt geeignete Näherungsansätze und ein detailliertes Rechenmodell für seismische Leitungsanalysen vor. Mit den Ansätzen wird in Berechnungsbeispielen der Einfluss wesentlicher Parameter auf die seismisch induzierten Dehnungen in Rohrleitungssystemen untersucht.		Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur	89	316	324					0005-6650					 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 049 vorhanden	         
OPUS4-8099	Article	published	eng	Tippkötter, Nils; Wollny, Steffen; Suck, Kirstin; Sohling, Ulrich; Ruf, Friedrich; Ulber, Roland		Recycling of spent oil bleaching earth as source of glycerol for the anaerobic production of acetone, butanol, and ethanol with Clostridium diolis and lipolytic Clostridium lundense			A major part of edible oil is subjected to bleaching procedures, primarily with minerals applied as adsorbers. Their recycling is currently done either by regaining the oil via organic solvent extraction or by using the spent bleaching earth (SBE) as additive for animal feed, etc. As a new method, the reutilization of the by-product SBE for the microbiologic formation of acetone, butanol, and ethanol (ABE) is presented as proof-of-concept. The SBE was taken from a palm oil cleaning process. The recycling concept is based on the application of lipolytic clostridia strains. Due to considerably long fermentation times, co-fermentation with Candida rugosa and enzymatic hydrolyses of the bound oil with a subsequent clostridia fermentation are shown as alternative routes. Anaerobic fermentations under comparison of different clostridia strains were performed with glycerol media, enzymatically hydrolyzed palm oil and SBE. Solutes, side product compositions and productivities were quantified via HPLC. A successful production of ABE solutes from SBE has been done with a yield of 0.15 g butanol per gram of bound glycerol. Thus, the biotechnological recycling of the waste stream is possible in principle. Inhibition of the substrate suspension has been observed. A chromatographic ion-exchange of substrates increased the biomass concentration.		Weinheim	Wiley-VCH	2014		7	Engineering in Life Sciences	14	425	432					1618-2863					 4		10.1002/elsc.201300113		Fachbereich Chemie und Biotechnologie			         
OPUS4-6833	Article	published	deu	Demny, Andreas; Hebel, Christoph		Rechnergestützte Ermittlung der Verbindungsfunktionsstufen und der verbindungsbezogenen Angebotsqualität nach den Richtlinien für integrierte Netzgestaltung nach RIN 2008					Bonn	Kirschbaum Verlag	2014		9	Straßenverkehrstechnik : Organ der Forschungsgesellschaft für Straßen- und Verkehrswesen, der Bundesvereinigung der Straßenbau- und Verkehrsingenieure und der Österreichischen Forschungsgesellschaft Straße und Verkehr ; Zeitschrift für Verkehrsplanung, Verkehrsmanagement, Verkehrssicherheit, Verkehrstechnik	Jg. 58	811	820					0039-2219					 H. 12				Fachbereich Bauingenieurwesen			         
OPUS4-6701	Article	published	eng	Kluczka, Sven; Eckstein, Julian; Alexopoulos, Spiros; Vaeßen, Christiane; Roeb, Martin		Process simulation for solar steam and dry reforming			In co-operation with the German Aerospace Center, the Solar-Institut Jülich has been analyzing the different technologies that are available for methanol production from CO2 using solar energy. The aim of the project is to extract CO2 from industrial exhaust gases or directly from the atmosphere to recycle it by use of solar energy. Part of the study was the modeling and simulating of a methane reformer for the production of synthesis gas, which can be operated by solar or hybrid heat sources. The reformer has been simplified in such a way that the model is accurate and enables fast calculations. The developed pseudo-homogeneous one- dimensional model can be regarded as a kind of counter-current heat exchanger and is able to incorporate a steam reforming reaction as well as a dry reforming reaction.		Amsterdam	Elsevier	2014		9	Energy procedia : Proceedings of the SolarPACES 2013 International Conference	49	850	859					1876-6102 (E-Journal)					 		10.1016/j.egypro.2014.03.092		Solar-Institut Jülich	CC BY-NC-ND 3.0		         
OPUS4-7357	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Planung, Auslegung und Dimensionierung von thermo-aktiven Bauteilen am Beispiel thermo-aktiver Abdichtungselemente					Berlin	Ernst & Sohn	2014		2	Geothermie, Bohr- und Brunnentechnik		18	20										 				Fachbereich Energietechnik			         
