OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6140	Article	published	deu	Müller, Thomas		Kosten eines finanzgerichtlichen Verfahrens							2007		2	Steuer-Journal		31	33					1613-2882					 Sonderdr.				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3851	Article	published	deu	Mischke, Winfried; Neuß, Frank; Vollmert, Daniel		Ausgleich der vom Verbraucher gezogenen Nutzungen bei Rücktritt vom Kaufvertrag in der Lieferkette/ Prof. Dr. Winfried Mischke, Dr. Frank Neuß und Dr. Daniel Vollmert, alle Aachen							2007		1	Zeitschrift für das gesamte Schuldrecht. 6 (2007), H. 6		217	218				1619-7011						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3850	Article	published	deu	Mischke, Winfried; Girkens, Hans-Peter; Baluch, Christina		Umgehung der Sachmängelhaftung des Autohändlers bei Verkauf eines Gebrauchtwagens? / Hans-Peter Girkens, Dr. Christina Baluch und Prof. Dr. Winfried Mischke, Aachen							2007		3	Zeitschrift für das gesamte Schuldrecht. 6 (2007), H. 4		130	133				1619-7011						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2942	Article	published	deu	Mackenstein, Hans; Grap, Rolf		[Kapitel 1] : Einführung in die Betriebswirtschaftslehre und das Management					München	Hanser	2007		XXI, 424 S. : graph. Darst.	Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)		1	16				978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-7398	Article	published	deu	Lind, Thorsten Patric		Keine Anwendung von § 91 a ZPO nach Erledigung im selbstständigen Beweisverfahren : BGH, Beschluss vom 09.05.2007 - IV ZB 26/06  : Anmerkung							2007			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring		240484						1611-1095					 Ausg. 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7401	Article	published	deu	Lind, Thorsten Patric		Keine Entlassung eines Mitglieds des Gläubigerausschusses allein wegen Vertrauensverlustes : BGH, Beschluss vom 01.03.2007 - IX ZB 47/06							2007			LMK: kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		222503						1611-1095					 Ausg. 05				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7402	Article	published	deu	Lind, Thorsten Patric		Kein Fall der „Vollstreckungsinkongruenz“ bei Leistung nach Zustellung eines Vollstreckungsbescheides : BGH, Urteil vom 07.12.2006 - IX ZR 157/05							2007			LMK: kommentierte BGH-Rechtsprechung ; in Zsarb. mit der Neuen Juristischen Wochenschrift / Lindenmaier-Möhring		212587						1611-1095					 Ausg. 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3370	Article	published	deu	Grap, Rolf Dietmar		Wrench-time-Studien : Instrumente zur Verbesserung von reaktiven Instandhaltungen bei Großanlagen / von Rolf Grap							2007		7	REFA-Nachrichten : Zeitschrift des REFA-Bundesverbandes e.V., Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung. 60 (2007), H. 3		22	29				0033-6874						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6605	Article	published	deu	Glaser, Markus; Schmitz, Philipp		Privatanleger am Optionsscheinmarkt							2007		16	Zeitschrift für Bankrecht und Bankwirtschaft : ZBB	Jg. 19	214	230					0936-2800					 H. 3				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek Eupener Str. vorhanden	         
OPUS4-3376	Article	published	deu	Frings, Michael		Der aktuelle Verbraucherschutz beim kreditfinanzierten Immobilienerwerb					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2007		Losebl.-Ausg.	Neue Wirtschafts-Briefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		3357	3372										 				Fachbereich Wirtschaftswissenschaften		Fach 21, Seite 1623 ff	         
