OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-659	Book	published	deu	Hegewald, Ulf		Toscana-Graphie : Dokumentation zweier Exkursionen / Fachhochschule Aachen, Fachbereich Gestaltung.  Exkursionsleitung: Ulf Hegewald ...					Aachen		1984		54 S. : nur Ill.														 				Fachbereich Gestaltung			         
OPUS4-1272	Book	published	deu	Siedenbiedel, Georg		Personelle Mobilität in Organisationen und organisierter Wandel : e. Unters. potentieller Beitr. d. Neuallokation von Personen u. Stellen zur Organisationsentwicklung							1984		251 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Hannover, Univ., Diss., 1984	         
OPUS4-1353	Book	published	deu	Baltzer, Wolfgang		Untersuchung des Einflusses der räumlichen Gestaltung und der Störfälle zur Bestimmung eines Querschnitts von Richtungsverkehrstunneln / vorgel. von Wolfgang Baltzer						Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH	1984		163, V, [circa 80] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Diss., 1984; Mitteilung / Lehrstuhl und Institut für Strassenwesen, Erd- und Tunnelbau, RWTH Aachen ; 12	         
OPUS4-2913	Book	published	deu	Grüters, Hugo; Peters, Norbert		Mechanik. Bd. 2 Dynamik. Peters, Norbert; Grüters, Hugo					Aachen	Inst. für Techn. Mechanik, RWTH Aachen	1984		138, 13 S.: graph Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3436	Book	published	deu	Heger, Michael		Ansatzpunkte für Veränderungen im Ingenieurstudium aus der Sicht des HDZ Aachen					Aachen	Hochschuldidaktisches Zentrum	1984		113 S.: graph. Darst.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Arbeitsberichte aus dem HDZ Aachen ; 18	         
OPUS4-5116	Book	published	deu	Simonis, Rainer; Brücher, Heiner		Verhalten von radioaktivem Krypton-85 in der Tiefsee : Abschlußbericht für d. Berichtszeitraum 1.10.1980 - 31.3.1983					Jülich	Zentralbibliothek d. Kernforschungsanlage	1984		87 S.														 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 267	         
OPUS4-5331	Book	published	deu	Berg, G.; Gaul, G.; Hagedoorn, H.; Hardt, Arno; Heide, J. A. van der; Hinterberger, F.; Huber, Max; Jahn, R.; Martin, S.; Mayer-Kuckuk, T.; Osterfeld, F.; Paetz gen. Schieck, H.; Prasuhn, D.; Riepe, G.; Rogge, M.; Rossen, P. von; Schult, O. W. B.; Speth, J.; Turek, P.		Studie zum Bau eines kombinierten Kühler-Synchrotron-Rings an der KFA Jülich: COSY-Studie. Spezielle Berichte der Kernforschungsanlage Jülich. Nr. 0242. Jül-Spez-242					Jülich	Kernforschungsanlage	1984		65 S.														 				Fachbereich Energietechnik			         
OPUS4-2643	Book	published	deu	Breitbach, Gerd; David, H.-P.; Nickel, M.		Gasaustausch zwischen einem Helium enthaltenden Behälter und der Umgebung über ein nach unten abgehendes Rohr und dessen Relevanz für den HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		16, 14 S. : 14 Ill. u. graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr.	         
OPUS4-2644	Book	published	deu	Breitbach, Gerd; Altes, Jürgen; David, H.-P.		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-500 : Erg.-Bd. mit vertiefenden Einzelbeitr. zum Bericht Jül-Spez-220 / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G. Breitbach ; H.-P. David ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		IV, 217 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Literaturangaben. - Bildet d. Erg. zu: Zum Störverhalten des HTR 500. - Als Ms. gedr.	         
OPUS4-2608	Book	published	deu	Breitbach, Gerd; David, P.-H.; Degen, G.		Zum Störfallverhalten des HTR-Modul : eine Trendanalyse / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		48 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 260). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
