OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1183	Article	published	deu	Esch, Thomas; Wolters, P.; Salber, W.; Geiger, J.		Variable Ventilsteuerung und Direkteinspritzung - vom Wettbewerb zur Synergie							2001		23	Motor und Umwelt 2001, Internal Combustion Engine Versus Fuel Cell - Potential and Limitations as Automotive Power Sources, Verbrennungsmotor versus Brennstoffzelle - Potenziale und Grenzen für den Automobilantrieb, Proc., Graz, AT, 6.-7. Sep, 2001		183	206										 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-1184	Article	published	deu	Esch, Thomas; Salber, W.; Kemper, Hans; Staay, F. van der		Der elektromechanische Ventiltrieb - Systembaustein für zukünftige Antriebskonzepte, Teil 2.					Basel	Springer Nature	2001		11	Motortechnische Zeitschrift (MTZ).	62	44	55					0024-8525					 1		10.1007/bf03227081		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1179	Article	published	eng	Blome, Hans-Joachim; Kundt, W.		Hypersonic Jets from Young Stars in Molecular Clouds					Dordrecht u.a.	Reidel	1987		XXIV, 607 S. : Ill.	Circumstellar matter : proceedings of the 122nd symposium of the Internat. Astronom. Union held in Heidelberg, FRG, June 23 - 27, 1986 / ed. by I. Appenzeller ...		73	74				90-277-2511-X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1180	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		The problem of the primeval explosion: 'Big bang' or 'big bounce'? I							1987		6	Sterne und Weltraum. 26 (1987)		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1181	Article	published	deu	Esch, Thomas; Göbel, T.		Gemischbildung bei drosselfreier Laststeuerung von Ottomotoren							1993		2	Motortechnische Zeitschrift. 54 (1993), H. 12		616	618				0024-8525						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1176	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		The entangled Universe					New Jersey, NJ	World Scientific Publishing	2004		15	Relativistic Astrophysics and Cosmology, Proceedings of the 13th Course of the International School of Cosmic Ray Astrophysics, held in Erice, Italy, 2-14 June 2002 / edited by Maurice M. Shapiro ... [et al.]		23	38				981-238-727-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1177	Article	published	deu	Blome, Hans-Joachim; Priester, W.		Zum Problem des Urknalls: "Big Bang" oder "Big Bounce"?  Teil 2							1987		4	Sterne und Weltraum. 26 (1987), H. 3		140	144				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1178	Article	published	eng	Blome, Hans-Joachim; Mashhoon, B.		Quasi-normal oscillations of a Schwarzschild black hole							1984		3	Physics Letters A. 100 (1984), H. 5		231	234				0375-9601						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1173	Article	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. II. Inflationär modifizierter Urknall und Eschatologie des Kosmos							1984		12	Naturwissenschaften. 71 (1984), H. 10		515	527				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1174	Article	published	eng	Blome, Hans-Joachim; Kundt, Wolfgang		Leptonic jets from young stellar objects?							1988		18	Astrophysics and Space Science. 148 (1988), H. 2		343	361				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1175	Article	published	eng	Blome, Hans-Joachim; Chu, Y.; Hoell, J; Priester, W.		On the observational discrimination of Friedmann-Lemaître models					Dordrecht	Kluwer Academic Publishers	1988		XXXIV, 619 S : graph. Darst., Tab.	Large Scale Structures of the Universe: Proceedings of the 130th Symposium of the International Astronomical Union, dedicated to the memory of Marc A. Aaronson (1950-1987) held in Balatonfured, Hungary, June 15-20, 1987. Edited by Jean Audouze, Marie-Christine Pelletan and Sandor Szalay.		517					90-277-2742-2						 				Fachbereich Luft- und Raumfahrttechnik		International Astronomical Union. Symposium no. 130	         
OPUS4-1170	Article	published	eng	Blome, Hans-Joachim		The scale of the universe: a unit of length							1994		8	Comments on astrophysics. 17 (1994)		327	335				0146-2970						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1171	Article	published	deu	Blome, Hans-Joachim		Raumfahrt - zwischen Himmel und Erde					Leipzig [u.a.]	Brockhaus	2000		704 S : Ill., graph. Darst.	Technologien für das 21. Jahrhundert / [red. Leitung: Birgit Strackenbrock ...]		572	679				376537945X						 				Fachbereich Luft- und Raumfahrttechnik		Buchbeitrag	         
OPUS4-1172	Article	published	deu	Blome, Hans-Joachim; Priester, Wolfgang		Urknall und Evolution des Kosmos. I. Einstein-Friedmann-Kosmos und das Neutrino-Problem							1984		11	Naturwissenschaften. 71 (1984), H. 9		456	467				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1166	Article	published	deu	Blome, Hans-Joachim		Eine Reise an die Grenzen von Raum und Zeit. Wie die Raumfahrt unser Bild vom Kosmos erweitert.							1998		9	DLR- Nachrichten. Mitteilungen des Deutschen Zentrums für Luft- und Raumfahrt. 90 (1998)		20	29				0937-0420						 				Fachbereich Luft- und Raumfahrttechnik		Sonderausgabe zum Tag der Raumfahrt 20.8.1998	         
OPUS4-1167	Article	published	deu	Blome, Hans-Joachim		Wie funktionieren die aktiven Kerne der Galaxien?							1989		7	Naturwissenschaften. 76 (1989), H. 7		310	317				0028-1042						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1168	Article	published	deu	Blome, Hans-Joachim		Sternstunden der Astronomie Extraterrestrische Grundlagenforschung							1999		9	Kultur und Technik. 23 (1999), H. 1		18	27				0344-5690						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1169	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		Vacuum energy in cosmic dynamics							1985		8	Astrophysics and Space Science. 117 (1985), H. 2		327	335				0004-640X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1164	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		The quantum temperature of accelerating cosmological models of an entangled Universe							2005		4	Advances in Space Research. 35 (2005), H. 1		111	115				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1165	Article	published	deu	Blome, Hans-Joachim		Exploration des Weltalls. Raumfahrt und der Weg des Menschen in den Kosmos					Hannover	Heise Zeitschriften Verlag	2004			Telepolis special. Wie Forscher und Raumfahrer Aliens aufspüren wollen													 				Fachbereich Luft- und Raumfahrttechnik			         
