OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9282	Patent	published	deu	Al-Kaidy, Huschyar; Tippkötter, Nils; Ulber, Roland		Vorrichtung und Verfahren zur Bestimmung des Kontaktwinkels eines Flüssigkörpers mit einer Festkörperoberfläche			Die vorliegende Erfindung betrifft eine Vorrichtung und ein Verfahren zur Bestimmung des Kontaktwinkels eines flüssigen oder mit Flüssigkeit gefüllten Körpers. Dieser besteht aus einem Träger (1) und einer damit verbundenen, in einem Winkelbereich von mehr als 0 ° bis maximal 90 ° neigbaren Ebene (8) mit einer darin ausgebildeten Abrollbahn (9) für den flüssigen oder mit Flüssigkeit gefüllten Körper. An der Ebene (8) sind mehrere Sensoren (11,12) zur Erfassung der Rolldauer des Körpers entlang der Rollstrecke angeordnet. Erfindungsgemäß ist vorgesehen, dass die Einstellung des Neigungswinkels der Ebene (8) über ein Winkelmessgerät (10) erfolgt, wodurch ein Abrollwinkel erfassbar ist, bei dem der Körper in Bewegung gerät. Aus der Rolldauer, der Rollstrecke und dem Abrollwinkel wird der Kontaktwinkel des Körpers ermittelt.				2016																 				Fachbereich Chemie und Biotechnologie		Patent auch unter DE102014000419 und  WO2015107159 veröffentlicht.	         
OPUS4-7825	Book	published	deu	Feuerriegel, Uwe		Verfahrenstechnik mit EXCEL: Verfahrenstechnische Berechnungen effektiv durchführen und professionell dokumentieren					Wiesbaden	Springer Fachmedien	2016		XVII, 381 Seiten								978-3-658-02902-9						 		10.1007/978-3-658-02903-6		Fachbereich Chemie und Biotechnologie; Fachbereich Maschinenbau und Mechatronik		152 Abbildungen, 94 Abbildungen in Farbe  Gedruckt in der Bibliothek unter der Signatur: 21 ZNK 11	         
OPUS4-11433	Conference: Meeting Abstract	published	deu	Kuthan, K.; Al-Kaidy, H.; Tippkötter, Nils		Tropfenbasierte Enzymreaktionen auf Glasoberflächen im μL-Maßstab mit ortsaufgelöster pL-Dosierung der Reaktanden			Mit der Entwicklung wässriger Tropfen, die mit einer schützenden Hülle magnetisierbarer, hydrophober Partikel umgeben sind, ergeben sich neue Möglichkeiten im Bereich der Mikrofluidik. So können die Tropfen als flüssige Mikroreaktoren eingesetzt werden. Der wässrige Kern dieser Mikroreaktoren besteht aus einer Substratlösung für enzymatische Umsetzungen. Durch Bewegen der Mikroreaktoren können diese über immobilisierten Enzymen positioniert werden, um so einen enzymatischen Umsatz innerhalb der Mikroreaktoren zu realisieren. Hierfür wurde eine neue Mikroreaktorplattform-Technologie etabliert. Die Mikroreaktoren können aufgrund ihrer magnetisierbaren Hüllenpartikel über elektromagnetische Spulen bewegt werden. Die Bewegung erfolgt dabei mit einer automatisierten Aktuatorplattform, bestehend aus einer 3x3 Doppelspulenmatrix mit Magnetkernen. Als modellhaftes Reaktionssystem wird eine Enzymkaskade eingesetzt, die sich aus einer b-Glucosidase, Glucose-Oxidase und Meerrettichperoxidase zusammensetzt. Primär untersuchte Substrate sind Fluorescein-di-b-D-glucopyranoside, und 1-(3,7-Dihydroxy-10H-phenoxazin-10-yl)-ethanon, bei deren Umsatz fluoreszierende Produkte entstehen.		Weinheim	Wiley-VCH	2016	29.08.2016	1	Chemie Ingenieur Technik	88	1336	1337										 9		10.1002/cite.201650117		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2016 und 32. DECHEMA-Jahrestagung der Biotechnologen 2016, 12. - 15. September 2016, Eurogress Aachen	         
OPUS4-7803	Article	published	eng	Molinnus, Denise; Sorich, Maren; Bartz, Alexander; Siegert, Petra; Willenberg, Holger S.; Lisdat, Fred; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Towards an adrenaline biosensor based on substrate recycling amplification in combination with an enzyme logic gate			An amperometric biosensor using a substrate recycling principle was realized for the detection of low adrenaline concentrations (1 nM) by measurements in phosphate buffer and Ringer’s solution at pH 6.5 and pH 7.4, respectively. In proof-of-concept experiments, a Boolean logic-gate principle has been applied to develop a digital adrenaline biosensor based on an enzyme AND logic gate. The obtained results demonstrate that the developed digital biosensor is capable for a rapid qualitative determination of the presence/absence of adrenaline in a YES/NO statement. Such digital biosensor could be used in clinical diagnostics for the control of a correct insertion of a catheter in the adrenal veins during adrenal venous-sampling procedure.		Amsterdam	Elsevier	2016		5	Sensors and Actuators B: Chemical	237	190	195					0925-4005					 		10.1016/j.snb.2016.06.064		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8309	Article	published	eng	Paulßen, Elisabeth; Lengkeek, Nigel A.; Le, Van So; Pellegrini, Paul A.; Greguric, Ivan; Weiner, Ron		The role of additives in moderating the influence of Fe(III) and Cu(II) on the radiochemical yield of [⁶⁸Ga(DOTATATE)]			[⁶⁸Ga(DOTATATE)] has demonstrated its clinical usefulness. Both Fe³⁺ and Cu²⁺, potential contaminants in Gallium-68 generator eluent, substantially reduce the radiochemical (RC) yield of [⁶⁸Ga(DOTATATE)] if the metal/ligand ratio of 1:1 is exceeded. A variety of compounds were examined for their potential ability to reduce this effect. Most had no effect on RC yield. However, addition of phosphate diminished the influence of Fe³⁺ by likely forming an insoluble iron salt. Addition of ascorbic acid reduced Cu²⁺ and Fe³⁺ to Cu⁺ and Fe²⁺ respectively, both of which have limited impact on RC yields. At low ligand amounts (5 nmol DOTATATE), the addition of 30 nmol phosphate (0.19 mM) increased the tolerance of Fe3⁺ from 4 nmol to 10 nmol (0.06 mM), while the addition of ascorbic acid allowed high RC yields (>95%) in the presence of 40 nmol Fe³⁺ (0.25 mM) and 100 nmol Cu²⁺ (0.63 mM). The effect of ascorbic acid was highly pH-dependant, and gave optimal results at pH 3.		Amsterdam	Elsevier	2016		3	Applied Radiation and Isotopes	107	13	16					1872-9800					 		10.1016/j.apradiso.2015.09.008		Fachbereich Chemie und Biotechnologie			         
OPUS4-8092	Article	published	eng	Al-Kaidy, Huschyar; Tippkötter, Nils		Superparamagnetic hydrophobic particles as shell material for digital microfluidic droplets and proof-of-principle reaction assessments with immobilized laccase			In the field of biotechnology and molecular biology, the use of small liquid volumes has significant advantages. In particular, screening and optimization runs with acceptable amounts of expensive and hardly available catalysts, reagents, or biomolecules are feasible with microfluidic technologies. The presented new microfluidic system is based on the inclusion of small liquid volumes by a protective shell of magnetizable microparticles. Hereby, discrete aqueous microreactor drops with volumes of 1–30 μL can be formed on a simple planar surface. A digital movement and manipulation of the microreactor is performed by overlapping magnetic forces. The magnetic forces are generated by an electrical coil matrix positioned below a glass plate. With the new platform technology, several discrete reaction compartments can be moved simultaneously on one surface. Due to the magnetic fields, the reactors can even be merged to initiate reactions by mixing or positioned above surface-immobilized catalysts and then opened by magnetic force. Comparative synthesis routes of the magnetizable shell particles and superhydrophobic glass slides including their performance and stability with the reaction platform are described. The influence of diffusive mass transport during the catalyzed reaction is discussed by evaluation finite element model of the microreactor. Furthermore, a first model dye reaction of the enzyme laccase has been established.		Weinheim	Wiley-VCH	2016		8	Engineering in Life Sciences	16	222	230										 3		10.1002/elsc.201400124		Fachbereich Chemie und Biotechnologie			         
OPUS4-8172	Conference Proceeding	published	eng	Möhring, S.; Wulfhorst, H.; Roth, J.; Tippkötter, Nils		Pretreatment strategies for lignocellulosic biomass					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		131								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7880	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 5: Elektrochemie					Berlin	Springer	2016		55 Seiten								978-3-662-47559-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7881	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 4: Reaktionskinetik					Berlin	Springer	2016		52 Seiten								978-3-662-47674-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7882	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 3: Phasengleichgewichte					Berlin	Springer	2016		57 Seiten								978-3-662-47571-3						 				Fachbereich Chemie und Biotechnologie			         
