OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4294	Book	published	eng	Laack, Walter van		A better history of our world / Vol. 1. The universe					Aachen	van Laack	2001		188 S.								978-3-8311-1490-0						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-4295	Book	published	eng	Laack, Walter van		A better history of our world / Vol. 2. Life					Aachen	van Laack	2002		236 S.								978-3-8311-2597-5						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-4296	Book	published	eng	Laack, Walter van		A better history of our world / Vol. 3. Death					Aachen	van Laack	2003		276 S.								978-3-936624-01-4						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
OPUS4-4297	Book	published	eng	Laack, Walter van		Key to Eternity / Walter van Laack. [Transl. by Anneliese Wolstenholme]					Aachen	van Laack	2000		256 S.								978-3-8311-0344-7						 				Fachbereich Medizintechnik und Technomathematik		Schlüssel zur Ewigkeit <engl.>	         
OPUS4-4286	Book	published	eng	Laack, Walter van		To perceive the world with logic	Walter van Laack. [Transl. by Anneliese Wolstenholme] / 1. ed.				Aachen	van Laack	2007		340 S. : Ill., graph. Darst								978-3-936624-08-3						 				Fachbereich Medizintechnik und Technomathematik		Dt. Ausg. u.d.T.: Mit Logik die Welt begreifen ; auch als E-Book ISBN 979-3-936624-09-0	         
OPUS4-4287	Book	published	eng	Laack, Walter van		Nobody ever dies! / 1. ed.					Aachen	van Laack	2000		272 S.								978-3-936624-03-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4892	Book	published	eng	Artmann, Gerhard		Stem cell engineering : principles and applications / Gerhard M. Artmann ... eds.					Berlin [u.a.]	Springer	2011		XLI, 541 S. : Ill., graph. Darst.								978-3-642-11864-7						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4931	Book	published	eng	Digel, Ilya		Enhancement of microbial adhesion onto solid surfaces using transition metals and water-soluble polymers : academic PhD dissertation in microbiology, Division of Applied Microbiology, Department of Microbiology, Biology Faculty, Kazakh National State University, Almaty, Kazakhstan / Ilya Digel					Almaty		1998																 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4862	Book	published	eng	Grotendorst, Johannes		Hierarchical methods for dynamics in complex molecular systems : IAS Winter School, 5 - 9 March 2012, Forschungszentrum Jülich GmbH ; lecture notes / ed. by Johannes Grotendorst, Godehard Sutmann, Gerhard Gompper, Dominik Marx					Jülich	Forschungszentrum Jülich	2012		VI, 540 S. zahlr. Ill. u. graph. Darst.								978-3-89336-768-9						 				Fachbereich Medizintechnik und Technomathematik		(Schriften des Forschungszentrums Jülich IAS Series 10)	         
OPUS4-2469	Book	published	eng	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Joint-ventures. Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1994		29 S. : graph. Darst.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung ; 133	         
