OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3010	Article	published	eng	Kotter, Michael; Greger, M.; Ihme, B.		Nonequilibrium phase transitions with hysteresis in solid catalysts : the system copper-oxygen-propene / M. Greger ; B. Ihme ; M. Kotter ...							1984		6	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 88 (1984)		427	433				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3016	Article	published	eng	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Selective catalytic reduction of nitrogen oxide by use of the Ljungstroem air heater as reactor : a case study							1992		5	Chemical engineering science  . 47 (1992), H. 9-11		2763	2768				0009-2509						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3004	Article	published	eng	Mang, Thomas; Haulena, Friedhelm		Recycling of Polymeric Composites					Weinheim	Wiley-VCH	1998		373 S. : Ill., graph. Darst.	Invited and contributing lectures presented at the 38th Microsymposium on Recycling of Polymers : held in Prague, Czech Republic, July 14 - 17, 1997 / International Union of Pure and Applied Chemistry, Macromolecular Division. Symposium ed. J. Kahovec.		147	156										 				Fachbereich Chemie und Biotechnologie		Macromolecular symposia ; 135 ; Microsymposium on Recycling of Polymers <38, 1997, Praha>	         
OPUS4-3389	Article	published	eng	Baumann, Marcus; Gradinger, R.		Distribution of Phytoplankton Communities in Relation to the Large Scale Hydrographical Regime in the Fram Strait 1984 / Gradinger, R. ; Baumann, M.E.M.							1991		10	Marine Biology. 111 (1991), H. 2		311	321				0025-3162						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3390	Article	published	eng	Baumann, Marcus; Hirche, H.-J.; Kattner, G.; Gradinger, R.		Plankton distribution and the impact of copepod grazing on primary production in Fram Strait, Greenland Sea / Hirche, H.-J. ; Baumann, M.E.M. ; Kattner, G.; Gradinger, R.							1991		17	Journal of Marine Systems. 2 (1991), H. 3-4		477	494				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3391	Article	published	eng	Baumann, Marcus; Thomas, D.; Gleitz, M.		Efficiency of carbon assimilation and photoacclimation in a small unicellular Chaetoceros species from the Weddel Sea (Antarctica): Influence of temperature and irridiance / Thomas, D. ; Baumann, M.E.M. ; Gleitz, M.							1992		14	Journal of Experimental Marine Biology and Ecology. 157 (1992), H. 2		195	209				0022-0981						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3392	Article	published	eng	Baumann, Marcus; Brandini, Frederico; Staubes, Regina		The influence of light and temperature on carbonspecific DMS release by cultures of Phaeocystis antarctica and three antarctic diatoms / Baumann, Marcus E.M. ; Brandini, Frederico ; Staubes, Regina							1994		7	Marine Chemistry. 45 (1994), H. 1-2		129	136				0304-4203						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3393	Article	published	eng	Baumann, Marcus; Lancelot, C.; Brandini, F.; Sakshaug, E.		The taxonomic identity of the cosmopolitan prymnesiophyte Phaeocystis, a morphological and ecophysiological approach / Baumann, M.E.M. ; Lancelot, C. ; Brandini, F. ; Sakshaug, E. ; John M.							1994		17	Journal of Marine Systems. 5 (1994), H. 1		5	22				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3394	Article	published	eng	Baumann, Marcus; Rousseau, V.; Vaulot, D.; Casotti, R.		The life cycle of Phaeocystis (Prymnesiophycae): evidence and hypotheses / Rousseau, V. ; Vaulot, D. ; Casotti, R. ; Cariou, V. ; Lenz, J. ; Gunkel, J. ; Baumann, M.							1994		16	Journal of Marine Systems. 5 (1994), H. 1		23	39				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3396	Article	published	eng	Baumann, Marcus; Lara, R.J.; Hubberten, D.N.; Thomas, D.N.		Dissolved organic matter studies in enclosed systems: Application of hydophobic fractionation for the assessment of organic nitrogen dynamics / Lara, R.J. ; Hubberten, U. ; Thomas, D.N. ; Baumann, M.E.M. ; Kattner, G.							1997		6	Journal of Marine Systems. 13 (1997), H. 1-4		155	161				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
