OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1229	Book	published	deu	Gerhardt, Hans Joachim		Windschäden : mit 6 Tabellen. - (Schadenfreies Bauen ; 37)					Stuttgart	Fraunhofer-IRB-Verl.	2005		129 S. : zahlr. Ill., graph. Darst.								3-8167-6670-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6863	Article	published	eng	Mathiak, Gerhard; Willnecker, Rainer; Plescher, Engelbert		Vibrational effects on diffusion experiments							2005		5	Microgravity science and technology : international journal for microgravity research and applications	Vol. 15	295	300					0938-0108					 No. 1				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1630	Book	published	deu	Esch, Thomas		Verbrennungsmotoren. - 6. Aufl., [Umdruck]					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1164	Article	published	eng	Blome, Hans-Joachim; Wilson, Thomas L.		The quantum temperature of accelerating cosmological models of an entangled Universe							2005		4	Advances in Space Research. 35 (2005), H. 1		111	115				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1911	Article	published	eng	Blome, Hans-Joachim; Kosbow, Michael		The Pioneer Anomaly in the context of non-Newtonian Gravity					Paris	International Astronautical Federation	2005		0	International Astronautical Congress : final papers : October 17-21, 2005, Fukuoka, Japan		20	20										 				Fachbereich Luft- und Raumfahrttechnik		Proceedings IAC-2005-C1.P.20 ;International Astronautical Congress ; (56, 2005, Fukuoka, Japan)	         
OPUS4-2923	Article	published	eng	Czupalla, Markus; Horneck, G.; Blome, Hans-Joachim		The conceptual design of a hybrid life support system based on the evaluation and comparison of terrestrial testbeds							2005		11	Advances in Space Research	35	1609	1620				0273-1177						 9				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3681	Article	published	deu	Gerhardt, Hans Joachim		Teures Bauen durch starre Genehmigungspraxis							2005		1	Der Bausachverständige : Zeitschrift für Bauschäden, Grundstückswert und gutachterliche Tätigkeit. 1 (2005), H. 5		44	45				1614-6123						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1545	Book	published	deu	Esch, Thomas		Technische Thermodynamik					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2005		Getr. Zählung : graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6859	Conference Proceeding	published	eng	Plescher, Engelbert; Mathiak, Gerhard; Willnecker, Rainer		Technical aspects of liquid diffusion model experiments					Paris	International Astronautical Federation	2005		6	55th International Astronautical Congress : October 4 - 8, 2004, Vancouver, Canada / International Astronautical Federation. Bd. 8. IAC-04-J.5.04		5019	5025						International Astronautical Congress <55, 2004, Vancouver>	International Astronautical Federation			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-128	Article	published	deu	Matheis, Anton; Röth, Thilo; Wagner, Manfred		Studentenprojekt "Capro" – eine virtuelle Sportwagenstudie "Vision 2015"			Design- und Karosseriebaustudenten der FH Aachen entwickeln gemeinsam mit externen Fachleuten unter Einsatz virtueller Entwicklungswerkzeuge ein Konzept für einen Sportwagen				2005																 			Studentenprojekt; Virtuelle Fahrzeugentwicklung; car body construction	Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik			         
