OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1684	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		"High-order” hybrid FET module for (bio)chemical and physical sensing					Amsterdam [u.a.]	Elsevier	2003		XXV, 709 S. : Ill., graph. Darst	Integrated analytical systems / ed. by Salvador Alegret		587	623				0-444-51037-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1728	Article	published	eng	Schöning, Michael Josef		"Playing around“ with field-effect sensors on the basis of EIS structures, LAPS and ISFETs							2005		12	Sensors. 5 (2005), H. 3		126	138				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1681	Article	published	eng	Schöning, Michael Josef		"Voltohmmetry" – a new transducer principle for electrochemical sensors					Berlin [u.a.]	Springer	2004		XX, 358 S. : graph. Darst., 24 cm	Ultrathin electrochemical chemo- and biosensors : technology and performance / Vladimir M. Mirsky		117	140				3-540-21285-X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2578	Article	published	eng	Hillen, Walter		&#923;, Image  production in e+e- annihilation at 33 GeV centre of mass energy. TASSO Collaboration							1981		5	Physics Letters B. 105 (1981), H. 4		75	80				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2575	Article	published	eng	Hillen, Walter		&#960;0 production by e+e&#8722; annihilation at 14 and 34 GeV c.m. energy . TASSO Collaboration							1982		5	Physics Letters B. 108 (1982), H. 1		71	76				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4043	Article	published	eng	Buniatyan, V. V.; Matirosyan, N. W.; Abouzar, Maryam H.; Schöning, Michael Josef; Poghossian, Arshak; Schubert, J.; Khachatryan, V. R.; Soukiassyan, G. R.		(Ba,Sr)TiO3 based electrolyte-insulator-semiconductor pHsensors: comparitive study							2009		3	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		71	74										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1687	Article	published	eng	Poghossian, Arshak; Lüth, H.; Schultze, J. W.; Schöning, Michael Josef		(Bio-)chemical and physical microsensor array using an identical transducer principle					Amsterdam [u.a.]	Elsevier [u.a.]	2001		385 S. : Ill., graph. Darst.	Scaling down in electrochemistry : electrochemical micro- and nanosystem technology ; proceedings of the 3rd International Symposium on Electrochemical Microsystem Technologies, Garmisch-Patenkirchen, Germany, 11 - 15 September 2000 / ed. by J. W. Schultz		243	249				0-08-044014-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8606	Part of a Book	published	eng	Yoshinobu, Tatsuo; Krause, Steffi; Miyamoto, Ko-ichiro; Werner, Frederik; Poghossian, Arshak; Wagner, Torsten; Schöning, Michael Josef		(Bio-)chemical Sensing and Imaging by LAPS and SPIM			The light-addressable potentiometric sensor (LAPS) and scanning photo-induced impedance microscopy (SPIM) are two closely related methods to visualise the distributions of chemical species and impedance, respectively, at the interface between the sensing surface and the sample solution. They both have the same field-effect structure based on a semiconductor, which allows spatially resolved and label-free measurement of chemical species and impedance in the form of a photocurrent signal generated by a scanning light beam. In this article, the principles and various operation modes of LAPS and SPIM, functionalisation of the sensing surface for measuring various species, LAPS-based chemical imaging and high-resolution sensors based on silicon-on-sapphire substrates are described and discussed, focusing on their technical details and prospective applications.		Cham	Springer	2018		29	Label-free biosensing: advanced materials, devices and applications		103	132				978-3-319-75219-8						 			Chemical imaging; Field-effect device; Light-addressable potentiometric sensor; Potentiometry	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4674	Conference Proceeding	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	(Bio-­)chemical sensor array based on nanoplate SOI capacitors							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		31	31										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8136	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Siegert, Petra; Selmer, Thorsten		(R,R)-Butane-2,3-diol Dehydrogenase from Bacillus clausii DSM 8716T: Cloning and Expression of the bdhA-Gene, and Initial Characterization of Enzyme			The gene encoding a putative (R,R)-butane-2,3-diol dehydrogenase (bdhA) from Bacillus clausii DSM 8716T was isolated, sequenced and expressed in Escherichia coli. The amino acid sequence of the encoded protein is only distantly related to previously studied enzymes (identity 33–43%) and exhibited some uncharted peculiarities. An N-terminally StrepII-tagged enzyme variant was purified and initially characterized. The isolated enzyme catalyzed the (R)-specific oxidation of (R,R)- and meso-butane-2,3-diol to (R)- and (S)-acetoin with specific activities of 12 U/mg and 23 U/mg, respectively. Likewise, racemic acetoin was reduced with a specific activity of up to 115 U/mg yielding a mixture of (R,R)- and meso-butane-2,3-diol, while the enzyme reduced butane-2,3-dione (Vmax 74 U/mg) solely to (R,R)-butane-2,3-diol via (R)-acetoin. For these reactions only activity with the co-substrates NADH/NAD+ was observed. The enzyme accepted a selection of vicinal diketones, α-hydroxy ketones and vicinal diols as alternative substrates. Although the physiological function of the enzyme in B. clausii remains elusive, the data presented herein clearly demonstrates that the encoded enzyme is a genuine (R,R)-butane-2,3-diol dehydrogenase with potential for applications in biocatalysis and sensor development.		Amsterdam	Elsevier	2017		9	Journal of Biotechnology	258	41	50					0168-1656					 		10.1016/j.jbiotec.2017.07.020		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2144	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Lieder, R. M.		10+ isomers observed in even-even 78-neutron nuclei							1979		3	Zeitschrift für Physik / A, Hadrons and nuclei. 290 (1979), H. 1		43	46				0340-2193						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0930-1151 ; 3. ISSN: 0939-7922	         
