OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4707	Conference Proceeding	published	eng	Havermann, Marc; Seiler, F.; Henning, P.	Dillmann, Andreas; Heller, Gerd; Klaas, Michael; Kreplin, Hans-Peter; Nitsche, Wolfgang; Schröder, Wolfgang	Shock Tunnel Experiments and CFD Simulation of Lateral Jet Interaction in Hypersonic Flows					Berlin	Springer	2010		7	New Results in Numerical and Experimental Fluid Mechanics VII; Contributions to the 16th STAB/DGLR Symposium Aachen, Germany 2008		365	372				9783642142437						 		10.1007/978-3-642-14243-7_45		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	Notes on numerical fluid mechanics and multidisciplinary design 112	         
OPUS4-4708	Article	published	eng	Havermann, Marc; Haertig, J.; Rey, C.; George, A.		PIV Measurements in Shock Tunnels and Shock Tubes / Havermann, M. ; Haertig, J. ; Rey, C. ; George, A.					Berlin	Springer	2008		XVIII, 512 S. Ill., graph. Darst.	Particle Image Velocimetry : New Developments and Recent Applications		429	442				978-3-540-73528-1						 				Fachbereich Luft- und Raumfahrttechnik		Topics in applied physics. Vol 112.	         
OPUS4-4709	Article	published	ita	Fornaciari, Andrea; Guidetti, Marco; Havermann, Marc; Lettini, Antonio		Maccine mobili più efficienti			Secondo le attuali normative tutte le macchine mobili, entro il 2012, dovranno essere soggette a un incremento di efficienza energetica. Un’evoluzione del sistema idraulico potrà contribuire in maniera significativa al miglioramento richiesto. Elettronica e idraulica sempre più protagoniste.		Milano	Quine Business Publisher	2010	16.06.2010	3	Fluidotecnica		11	14										 345				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4710	Article	published	eng	Havermann, Marc; Seiler, F.; Georges, A.; Srulijes, J.		Progress in Doppler picture velocimetry (DPV) / Seiler, F. ; George, A. ; Srulijes, J. ; Havermann, M.						-	2008		6	Experiments in Fluids. 44 (2008), H. 3		389	395				1432-1114						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4711	Book	published	eng	Havermann, Marc; Seiler, F.; George, A.; Srulijes, J.		Progress in doppler picture velocimetry (DPV) technique : 12th International Symposium on Flow Visualization, DLR, Göttingen, September 10 - 14, 2006 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ...					Saint-Louis	ISL	2006		10 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint Louis ; 624	         
OPUS4-4712	Article	published	eng	Pichler, A.; George, A.; Seiler, F.; Srulijes, J.; Havermann, Marc		Doppler Picture Velocimetry (DPV) applied to hypersonics					Berlin	Springer	2009		5	Shock Waves [Elektronische Ressource] : 26th International Symposium on Shock Waves, Volume 1 / edited by Klaus Hannemann, Friedrich Seiler		503	508				978-3-540-85168-4						 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Shock Waves ; (26 ; 2007.07.15-20 ; Göttingen) ; ISSW ; (26 ; 2007.07.15-20 ; Göttingen)	         
OPUS4-4713	Article	published	eng	Havermann, Marc; Seiler, F.; George, A.; Leopold, F.		Planar Velocity Visualization in High-Speed Wedge Flow using Doppler Picture Velocimetry (DPV) compared with Particle Image Velocimetry (PIV) / Seiler, F. ; Havermann, M. ; George, A. ; Leopold, F. ; Srulijes, J.						-	2003		9	Journal of Visualization. 6 (2003), H. 3		253	262				1343-8875						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4714	Article	published	eng	Havermann, Marc; Beylich, A. E.		Performance and Limitations of the Laser-Induced Fluorescence Measurement Technique and the Established Experimental Methods for the Study of Supersonic Mixing / Havermann, M. ; Beylich, A. E.						-	1997		7	International Journal of heat and technology. 15 (1997), H. 2		3	10										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4715	Article	published	eng	Havermann, Marc		Effects of the shock tube open-end shape on vortex loops released from it / Kainuma, M. ; Havermann, M. ; Sun, M. ; Takayama, K.					Berlin	Springer	2005		Online-Ressource	Shock Waves : Proceedings of the 24th International Symposium on Shock Waves Beijing, China July 11-16, 2004 / edited by Z. Jiang		505	510				978-3-540-22497-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4716	Article	published	eng	Havermann, Marc; Seiler, F.; Boller, F.; Mangold, P.		Operation of the ISL transonic shock tube in a high subsonic flow regime / Seiler, F. ; Havermann, M. ; Boller, F. ; Mangold, P. ; Takayama K.					Berlin	Springer	2005		Online-Ressource	Shock Waves : Proceedings of the 24th International Symposium on Shock Waves Beijing, China July 11-16, 2004 / edited by Z. Jiang		307	312				978-3-540-22497-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4717	Article	published	eng	Havermann, Marc; Ende, H.; Seiler, F.; Schwenzer, M.		Shock tunnel measurement of the interaction amplification factor for a hot gas side jet in a supersonic cross flow / Havermann, M. ; Ende, H. ; Seiler, F. ; Schwenzer, M.					Berlin	Springer	2005		Online-Ressource	Shock Waves : Proceedings of the 24th International Symposium on Shock Waves Beijing, China July 11-16, 2004 / edited by Z. Jiang		113	118				978-3-540-22497-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4718	Book	published	eng	Havermann, Marc; Seiler, F.; George, A.; Srulijes, J.		Doppler Picture Velovimetry (DPV) applied to high speed shock tunnel flows : 11th International Symposium on Flow Visualization, University of Notre Dame, Notre Dame/IN, USA, August 9 - 12, 2004 / Institut Franco-Allemand de Recherches de Saint-Louis. Seiler, F. ...					Saint-Louis	ISL	2004																 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5000	Article	published	eng	Kowalski, Julia; McElwaine, Jim N.		Shallow two-component gravity-driven flows with vertical variation					Cambridge	Cambridge Univ. Press	2013	02.01.2013	28	Journal of Fluid Mechanics	714	434	462				0022-1120						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5001	Article	published	eng	Olaru, Alexandra Maria; Kowalski, Julia; Sethi, Vaishali; Blümich, Bernhard		Exchange relaxometry of flow at small Péclet numbers in a glass bead pack			In this paper we consider low Péclet number flow in bead packs. A series of relaxation exchange experiments has been conducted and evaluated by ILT analysis. In the resulting correlation maps, we observed a collapse of the signal and a translation towards smaller relaxation times with increasing flow rates, as well as a signal tilt with respect to the diagonal. In the discussion of the phenomena we present a mathematical theory for relaxation exchange experiments that considers both diffusive and advective transport. We perform simulations based on this theory and discuss them with respect to the conducted experiments.		Amsterdam	Elsevier	2012		12	Journal of Magnetic Resonance (JMR)	220	32	44					1096-0856					 		10.1016/j.jmr.2012.04.015	NMR exchange relaxometry; Low-field NMR	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5002	Article	published	eng	Fischer, Jan-Thomas; Kowalski, Julia; Pudasaini, Shiva P.		Topographic curvature effects in applied avalanche modelling			This paper describes the implementation of topographic curvature effects within the RApid Mass MovementS (RAMMS) snow avalanche simulation toolbox. RAMMS is based on a model similar to shallow water equations with a Coulomb friction relation and the velocity dependent Voellmy drag. It is used for snow avalanche risk assessment in Switzerland. The snow avalanche simulation relies on back calculation of observed avalanches. The calibration of the friction parameters depends on characteristics of the avalanche track. The topographic curvature terms are not yet included in the above mentioned classical model. Here, we fundamentally improve this model by mathematically and physically including the topographic curvature effects. By decomposing the velocity dependent friction into a topography dependent term that accounts for a curvature enhancement in the Coulomb friction, and a topography independent contribution similar to the classical Voellmy drag, we construct a general curvature dependent frictional resistance, and thus propose new extended model equations. With three site-specific examples, we compare the apparent frictional resistance of the new approach, which includes topographic curvature effects, to the classical one. Our simulation results demonstrate substantial effects of the curvature on the flow dynamics e.g., the dynamic pressure distribution along the slope. The comparison of resistance coefficients between the two models demonstrates that the physically based extension presents an improvement to the classical approach. Furthermore a practical example highlights its influence on the pressure outline in the run out zone of the avalanche. Snow avalanche dynamics modeling natural terrain curvature centrifugal force friction coefficients.		Amsterdam	Elsevier	2012		9	Cold Regions Science and Technology	74-75	21	30					1872-7441					 		10.1016/j.coldregions.2012.01.005	Snow; Avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5003	Article	published	eng	Bühler, Yves; Christen, Marc; Kowalski, Julia; Bartelt, Perry		Sensitivity of snow avalanche simulations to digital elevation model quality and resolution			Digital elevation models (DEMs), represent the three-dimensional terrain and are the basic input for numerical snow avalanche dynamics simulations. DEMs can be acquired using topographic maps or remote-sensing technologies, such as photogrammetry or lidar. Depending on the acquisition technique, different spatial resolutions and qualities are achieved. However, there is a lack of studies that investigate the sensitivity of snow avalanche simulation algorithms to the quality and resolution of DEMs. Here, we perform calculations using the numerical avalance dynamics model RAMMS, varying the quality and spatial resolution of the underlying DEMs, while holding the simulation parameters constant. We study both channelized and open-terrain avalanche tracks with variable roughness. To quantify the variance of these simulations, we use well-documented large-scale avalanche events from Davos, Switzerland (winter 2007/08), and from our large-scale avalanche test site, Valĺee de la Sionne (winter 2005/06). We find that the DEM resolution and quality is critical for modeled flow paths, run-out distances, deposits, velocities and impact pressures. Although a spatial resolution of ~25 m is sufficient for large-scale avalanche modeling, the DEM datasets must be checked carefully for anomalies and artifacts before using them for dynamics calculations.		Cambridge	Cambridge University Press	2011		8	Annals of Glaciology	52	72	80				1727-5644						 58			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5005	Article	published	eng	Christen, Marc; Bartelt, Perry; Kowalski, Julia		Back calculation of the In den Arelen avalanche with RAMMS: Interpretation of model results			Two- and three-dimensional avalanche dynamics models are being increasingly used in hazard-mitigation studies. These models can provide improved and more accurate results for hazard mapping than the simple one-dimensional models presently used in practice. However, two- and three-dimensional models generate an extensive amount of output data, making the interpretation of simulation results more difficult. To perform a simulation in three-dimensional terrain, numerical models require a digital elevation model, specification of avalanche release areas (spatial extent and volume), selection of solution methods, finding an adequate calculation resolution and, finally, the choice of friction parameters. In this paper, the importance and difficulty of correctly setting up and analysing the results of a numerical avalanche dynamics simulation is discussed. We apply the two-dimensional simulation program RAMMS to the 1968 extreme avalanche event In den Arelen. We show the effect of model input variations on simulation results and the dangers and complexities in their interpretation.		Cambridge	Cambridge University Press	2010		7	Annals of Glaciology	51	161	168				1727-5644						 54		10.3189/172756410791386553	avalanche	Fachbereich Luft- und Raumfahrttechnik	Urheberrecht		         
