OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10509	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven		Vibration mitigation of wind turbine towers by a new semiactive Tuned Liquid Column Damper							2014			6. Word Congress on Structural Control and Monitoring, 15 - 17 July, 2014 Barcelona,Spain													 				Fachbereich Energietechnik			         
OPUS4-10453	Conference Proceeding	published	eng	Butenweg, Christoph; Meyer, Udo; Fehling, Ekkehard		INSYSME: first activities of the German partners							2014			9th International Masonry Conference 2014 in Guimaraes, Portugal, 2014													 				Fachbereich Energietechnik			         
OPUS4-10449	Conference Proceeding	published	eng	Butenweg, Christoph; Rajan, Sreelakshmy		Design and construction techniques of AAC masonry buildings in earthquakes regions							2014			10 years Xella research in Building Materials : Symposium on the 4th and 5th of September, Potsdam 2014													 				Fachbereich Energietechnik			         
OPUS4-7698	Conference Proceeding	published	eng	Dalguer, Luis A.; Churilov, Sergey; Butenweg, Christoph; Renault, Philippe; Hyun, An Jun		Dynamic analysis of a reinforced concrete electrical nuclear building of SMART 2013 project subjected to earthquake excitation using ABAQUS							2014		11	Workshop SMART2013 : Paris, France, November 25th - 27th, 2014		1	12						Workshop SMART2013 <2014, Paris>				 				Fachbereich Energietechnik			         
OPUS4-7696	Conference Proceeding	published	eng	Altay, Okyay; Butenweg, Christoph; Klinkel, Sven; Taddei, Francesca		Vibration mitigation of wind turbine towers by tuned liquid column dampers					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		1531	1538				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7695	Conference Proceeding	published	deu	Altay, Okyay; Klinkel, Sven; Butenweg, Christoph		Intelligente semiaktive Dämpfungssysteme zur Reduktion periodischer und stochastischer Bauwerksschwingungen					München	Lehrstuhl für Statik, Techn. Univ. München	2014		7	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		397	404				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-7694	Conference Proceeding	published	deu	Rosin, Julia; Butenweg, Christoph		Berechnungsansatz für basisisolierte Tankbauwerke					München	Lehrstuhl für Statik, Techn. Univ. München	2014		9	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		103	112				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-7693	Conference Proceeding	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sheshov, Vlatko; Bojadjieva, Julijana; Gjorgjiev, Igor		New coupled finite-infinite element approach for wave propagation simulation of unbounded soil media					Red Hook, NY	Curran Associates, Inc.	2014		5	2nd European Conference on Earthquake Engineering and Seismology 2014 (2nd ECEES) : joint event of the 15th European Conference on Earthquake Engineering and the 34th General Assembly of the European Seismological Commission : Istanbul, Turkey, 25-29 August 2014 / European Association for Earthquake Engineering (EAEE) ; Vol. 2		1556	1561				978-1-5108-1021-1		European Conference on Earthquake Engineering and Seismology <2, 2014, Istanbul>	European Association for Earthquake Engineering			 				Fachbereich Energietechnik			         
OPUS4-7689	Conference Proceeding	published	eng	Rosin, Julia; Butenweg, Christoph		Seismic isolation of cylindrical liquid storage tanks					Porto		2014		7	Proceedings of the 9th European Conference on Structural Dynamics, EURODYN 2014 Porto, Portugal, 30 June - 2 July 2014 / A. Cunha, E. Caetano, .... (eds.)		3145	3152				978-972-752-165-4		European Conference on Structural Dynamics, EURODYN <9, 2014, Porto>				 				Fachbereich Energietechnik			         
OPUS4-7685	Conference Proceeding	published	eng	Giresini, Linda; Butenweg, Christoph; Andreini, M.; De Falco, A.; Sassu, M.		Macro-elements identification in historic chapels: the case of St. Venerio Chapel in Reggiolo - Emilia Romagna							2014		11	9th International Conference on Structural Analyses of Historical Conctruction, 14 - 17 October, 2014, Mexico City		1	12						International Conference on Structural Analyses of Historical Conctructions <9, 2014, Mexico City>				 				Fachbereich Energietechnik			         
