OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3019	Article	published	deu	Kotter, Michael; Grazyk, J.; Geißle, W.; Roth, A.		Fließeigenschaften von Keramiken für die Herstellung von Katalysatorträgern / J. Grazyk ; W. Gleißle ; A. Roth ; M. Kotter							1990		3	Erdöl & Kohle, Erdgas, Petrochemie : EKEP. 43 (1990), H. 1		27	30				0014-0058						 				Fachbereich Chemie und Biotechnologie		2. ISSN: 0367-0716 ; In der Bibliothek (Jülich) vorhanden unter 63 ZS 034	         
OPUS4-3020	Article	published	deu	Mang, Thomas		Elastomere zum Abdichten gegen drückendes Wasser					Frankfurt, Main	DKG, Dt. Kautschuk-Ges.	2003		466 S : Ill., graph. Darst.	Summaries : June 30 to July 3, 2003, Nürnberg = Kurzfassungen		121	123										 				Fachbereich Chemie und Biotechnologie		Internationale Kautschuk-Tagung ; <2003 : ; 2003.06.30-07.03 : ; Nürnberg> ;  International Rubber Conference<2003, Nürnberg>	         
OPUS4-3021	Article	published	deu	Mang, Thomas		Elastomere zum Abdichten gegen drückendes Wasser							2004		6	Kautschuk Gummi Kunststoffe. 57 (2004), H. 4		172	178				0022-9520						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3024	Article	published	deu	Mang, Thomas		Magnetische Mikro- und Nanopartikel für Medizin und Biotechnik					Aachen	Fachhochschule Aachen	2005		177 S.: Ill., graph. Darst.	Wässrige Kunststoffdispersionen und ihre Anwendung : Fachbereich Angewandte Naturwissenschaften und Technik / Fachhochschule Aachen. [Schriftleitung: Thomas Mang ...]		137	150										 				Fachbereich Chemie und Biotechnologie		FH-Texte ; 71 ; Makromolekulares Kolloquium FH Aachen	         
OPUS4-2991	Article	published	deu	Mang, Thomas		Recycling von Getränkekartons aus Verbundmaterial					Dresden	Techn. Univ.	1992		139 S.	Kunststoffrecycling in Sachsen ; 1. ; Dresden, 26. - 27. Februar 1992		34	43										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2996	Article	published	deu	Mang, Thomas		Aluminium-Kunststoff-Verbundmaterial trennen und verwerten							1994		1	Umwelt. 24 (1994), H. 4		152	153				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2977	Article	published	deu	Kotter, Michael; Hammon, Ulrich; Riekert, Lothar		Gewinnung niedriger Olefine aus Methanol bei partiellem Umsatz mit Rückführung / U. Hammon ; M. Kotter ; L. Riekert							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 2		151	152				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2978	Article	published	deu	Kotter, Michael; Riekert, Lothar; Turek, Thomas		Entfernung von Ammoniak aus Abwässern durch Strippung und Sorption an Zeolithen : [Synopse 1724]							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 1		74	75				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640; Das vollständige Manuskript dieser Arbeit umfasst 45 Seiten. Es ist [lt. Verl.] als Fotokopie oder Mikrofiche MS 1724/88 erhältlich.	         
OPUS4-2979	Article	published	deu	Kotter, Michael; Becker, Dieter; Riekert, Lothar		Zur Selektivität der partiellen Oxidation von Propen an Schalenkatalysatoren / Dieter Becker ; Michael Kotter ; Lothar Riekert							1989		1	Chemie - Ingenieur - Technik. 61 (1989), H. 9		748	749				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2980	Article	published	deu	Kotter, Michael; Xing Li, Dong		Partielle Oxidation von o-Xylol zu Phthalsäreanhydrid an V/Ti-Schalenkatalysatoren : [Synopsis 1898]							1990		1	Chemie - Ingenieur - Technik. 62 (1990), H. 11		950	951				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640 ; Das vollständige Manuskript dieser Arbeit umfasst 33 Seiten. Es ist [lt. Verl.] als Fotokopie oder Mikrofiche MS 1898/90 erhältlich.	         
OPUS4-2981	Article	published	deu	Kotter, Michael		Katalytische Abluftreinigung mit integriertem regenerativem Wärmetausch							1992			Chemie - Ingenieur - Technik. 64 (1992), H. 9		848					0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640 ; GVC-Jahrentreffer ; Beitrag 116	         
OPUS4-2982	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Katalytische Stickoxid-Reduktion in einem rotierenden Wärmeübertrager							1992		2	Chemie - Ingenieur - Technik. 64 (1992), H. 5		446	448				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-2983	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther; Wittstock, Klaus		Untersuchung der Zwischenproduktbildung bei der katalytischen Nachverbrennung Iösemittelbeladener Abluft an Nichtedelmetall-Katalysatoren							1994		3	Chemie - Ingenieur - Technik. 66 (1994), H. 10		1369	1372				0009-286X						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1522-2640	         
OPUS4-3007	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Abdichtmaterialien gegen drückendes Wasser und Diesel mit verbesserter Umweltverträglichkeit							1999			Internationale Zeitschrift für Bauinstandsetzen und Baudenkmalpflege = International journal for restoration of buildings and monuments. 5 (1999), H. 1		57					0947-4498						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3008	Article	published	deu	Mang, Thomas		Abdichtmaterialien gegen drückendes Wasser					Frankfurt am Main	GDCh	2002		216 S. : Ill., graph. Darst.	Bauchemie von der Forschung bis zur Praxis : 3. Tagung Bauchemie in Würzburg ; 27./28. September 2001 in Würzburg / GDCh-Fachgruppe Bauchemie ; [Red.: W. Hiller ...]		65					3-936028-04-4						 				Fachbereich Chemie und Biotechnologie		Tagung Bauchemie <3, 2001, Würzburg> GdCh-Monographie 24 ; Monographie / GDCh, Gesellschaft Deutscher Chemiker ; 24	         
OPUS4-3009	Article	published	deu	Kotter, Michael; Kirch, M.; Riekert, Lothar		Einfluß von Dispersion und Vorgeschichte dispersen Nickels auf dessen katalytische Eigenschaften bei der Hydrierung von Benzol, CO2 und CO / R. Kirch ; M. Kotter ; L. Riekert							1984		3	Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 88 (1984)		1054	1057				0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3011	Article	published	deu	Kotter, Michael; Hoffmann, U.		Simulation eines geregelten Rührkessels mit LABVIEW / U. Hoffmann ; M. Kotter					Heidelberg [u.a.]	Hüthig	2002		428 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2002 / Rahman Jamal ... (Hrsg.). - (Praxiswissen Elektronik-Industrie : Messtechnik - Automatisierung)		65					3-7785-2873-4						 				Fachbereich Chemie und Biotechnologie		VIP <2002, München>	         
OPUS4-3012	Article	published	deu	Kotter, Michael; Riekert, Lothar; Simoncic, V.		Pristup sintezi industrijskih katalizatora							1986		7	Kemija u industriji : casopis kemicara i tehnologa Jugoslavije. 35 (1986)		79	86				0022-9830						 				Fachbereich Chemie und Biotechnologie		Hrsg.: Croatian Society of Chemical Engineers	         
OPUS4-3013	Book	published	deu	Kotter, Michael; Lintz, Hans-Günther		Optimierung der Katalysatorzusammensetzung im Fall der selektiven Reduktion von Stickoxiden durch Ammoniak bei instationärer Reaktionsführung in einem weiten Temperaturbereich. - (Forschungsbericht KfK-PEF ; 33)					Karlsruhe	Kernforschungszentrum	1987		26 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		ISSN der Serie: 0931-2749	         
OPUS4-3014	Book	published	deu	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Entwicklung eines SCR-Katalysators für instationäre Reaktionsführung. - (Forschungsbericht KfK-PEF ; 79)					Karlsruhe	Kernforschungszentrum	1991		74 S. : Ill., graph. Darst.														 				Fachbereich Chemie und Biotechnologie		ISSN der Serie: 0931-2749 ; Zsfassungen in dt. und engl. Sprache	         
OPUS4-3015	Book	published	deu	Kotter, Michael; Lintz, Hans-Günther; Turek, Thomas		Auslegung eines periodisch alternierend betriebenen SCR-Reaktors					Karlsruhe	Kernforschungszentrum	1993		37 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		(Forschungsbericht KfK-PEF ; 99) ; ISSN der Serie: 0931-2749 ; Förderkennzeichen: 90/001/3 ; Zsfassungen in dt. und engl. Sprache	         
OPUS4-2997	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Rose, Gerd		Trennung und werkstoffliche Verwertung von Aluminium-Kunststoff-Verbundmaterial							1994		6	Aluminium. 70 (1994), H. 5/6		333	339				0002-6689						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2998	Article	published	deu	Mang, Thomas		Wässrige Kunststoffdispersionen für Medizin und Biotechnologie							1994		183 S. : Ill., graph. Darst.	Chemie und Technologie makromolekularer Stoffe. 15. Kolloquium: 25. November 1994 an der FH Aachen, Fachbereich Chemieingenieurwesen		155	183										 				Fachbereich Chemie und Biotechnologie		FH-Texte 66. Fachhochschule <Aachen>	         
OPUS4-2999	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Veranstaltung des 15. Kolloquiums Chemie und Technologie makromolekularer Stoffe: wässrige Kunststoffdispersionen, FH Aachen (1994)							1995		0	Farbe und Lack. 101 (1995), H. 1		72	72				0014-7699						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3000	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Rose, Gerd		Werkstoffliche Wiederverwertung von Arzneimittelblistern							1995		18	Kunststoffrecycling in Sachsen.  4		119	137										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3001	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Stuckenbruck, U.		Ökologisch verträgliche Dichtstoffe							1995		11	Umwelt. 25 (1995), H. 10		430	441				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3002	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Mathews, W.; Neuroth, N.		Verwertung gebrauchter Teppichböden / Haulena, Friedhelm ; Mang, Thomas ; Mathews, W. ; Neuroth, N.							1996		3	Umwelt. 26 (1996), H. 7/8		50	53				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3003	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Brill, B.		Entsorgung beflockter Verbundwerkstoffe					Büdingen	Flock-Verl.	1997		getr. Zählung : graph. Darst.	Flock 97 : 14. Internationales Flockseminar Seeheim bei Darmstadt 16. - 17. Januar 1997.		10-1	10-18										 				Fachbereich Chemie und Biotechnologie		International Flock Symposium <14, 1997, Seeheim>	         
OPUS4-3005	Article	published	deu	Mang, Thomas; Haulena, Friedhelm		Ökologisch verträgliche Dichtstoffe gegen drückendes Wasser					Frankfurt am Main	GDCh	1998		350 S.: Ill., graph. Darst.	Bauchemie von der Forschung bis zur Praxis : (Beiträge der 1. Tagung Bauchemie in München) ; 21./22. November 1997 in München / GDCh-Fachgruppe Bauchemie ; [GDCh, Gesellschaft Deutscher Chemiker]		44					3-924763-69-0						 				Fachbereich Chemie und Biotechnologie		GDCh-Monographien 11,  Tagung Bauchemie <1, 1997, München>	         
OPUS4-3006	Article	published	deu	Mang, Thomas		Wiederverwertung von Kunststoff-Verbundmaterial					Aachen	Fachhochschule Aachen	1998		213 S. : Ill., graph. Darst.	Chemie und Technologie makromolekularer Stoffe. 16. Kolloquium: 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		191	213										 				Fachbereich Chemie und Biotechnologie		FH-Texte 69. Fachhochschule <Aachen>	         
OPUS4-3395	Article	published	deu	Baumann, Marcus; Goeyens, L.; Tréguer, P.; Baeyens, W.		The leading role of ammonium in the nitrogen uptake regime of Southern Ocean marginal ice zones / Goeyens, L. ; Tréguer, P. ; Baumann, M.E.M. ; Baeyens, W. ; Dehairs, F.							1995		16	Journal of Marine Systems. 6 (1995), H. 4		345	361				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3401	Book	published	deu	Lauth, Jakob; Goetz, Norbert; Harreus, Albrecht		Eljárás O-(2-hidroxi-alkil)-oximok elõállítására : [Ungarische Patentanmeldung ; Veröffentlichungsnummer HU216742 ; Veröffentlichungsdatum: 1999-08-30] / Anmelder: BASF AG. Erfinder: Gehrer Eugen ; Goetz Norbert ; Harreus Albrecht  ... Guenther Lauth ...					[Budapest]	Gehrer, Eugen	1999		[Hungarian Patent Office]														 				Fachbereich Chemie und Biotechnologie		Aktenzeichen HU19970000313 ; Nachweis unter http://hu.espacenet.com/	         
