OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5036	Wissenschaftlicher Artikel	published	eng	Ziemons, Karl		A measurement of the ratio of the nucleon structure function in copper and deuterium			Results are presented on the ratios of the nucleon structure function in copper to deuterium from two separate experiments. The data confirm that the nucleon structure function,F 2, is different for bound nucleons than for the quasi-free ones in the deuteron. The redistribution in the fraction of the nucleon's momentum carried by quarks is investigated and it is found that the data are compatible with no integral loss of quark momenta due to nuclear effects.				1993		7	Zeitschrift für Physik C Particles and Fields	57	211	218				1431-5858						 2				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-5455	Buch (Monographie)	published	deu	Meliß, Michael		Erneuerbare Energien verstärkt nutzen!					Bonn	Bundesministerium für Wirtschaft	1993		132 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5460	Wissenschaftlicher Artikel	published	deu	Meliß, Michael		Regenerative Energiequellen							1993		9	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 45 (1993), H. 4		155	164					0006-9612					 				Solar-Institut Jülich			         
OPUS4-5461	Buch (Monographie)	published	deu	Kleemann, Manfred; Meliß, Michael		Regenerative Energiequellen. 2., völlig neu bearb. Aufl.					Berlin [u.a.]	Springer	1993		XXIII, 315 S. : Ill., graph. Darst., Kt								3-540-55085-2						 				Solar-Institut Jülich			         
OPUS4-5542	Konferenzveröffentlichung	published	eng	Schwarzer, Klemens; Hafner, B.; Meer, A. von; Krings, T.		Simulation and dimensioning program for solar cookers with temporal heat storage and comparison with measurements					Budapest	Hungarian Energy Society	1993		516 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Bd 5: Active systems		473	478										 				Solar-Institut Jülich			         
OPUS4-5544	Konferenzveröffentlichung	published	eng	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Energy supply by coupled solar systems for decentralized application					Budapest	Hungarian Energy Society	1993		414 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 8: Biomass, agriculture, wind		343	348										 				Solar-Institut Jülich			         
OPUS4-5545	Konferenzveröffentlichung	published	eng	Marcus, W.; Meliß, Michael; Späte, F.		Street lighting and advertising with photovoltaics					Budapest	Hungarian Energy Society	1993		522 S.	Harmony with nature : : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 3: Photovoltaics		509	514										 				Solar-Institut Jülich			         
OPUS4-5546	Konferenzveröffentlichung	published	eng	Schwarzer, Klemens; Faber, Christian; Meliß, Michael; Späte, F.		Solar-Institut Jülich (SIJ), Fachhochschule Aachen, Division Jülich Germany					Budapest	Hungarian Energy Society	1993		418 S.	Harmony with nature : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 1: Energy policy, environment, education		349	354										 				Solar-Institut Jülich			         
OPUS4-5547	Konferenzveröffentlichung	published	eng	Meliß, Michael; Späte, F.		The "Summerschool Renewable Energies" at the Fachhochschule Aachen, Abteilung Jülich/Germany					Budapest	Hungarian Energy Society	1993		502 S.	Harmony with nature : proceedings / ISES Solar World Congress, Budapest 1993. International Solar Energy Society, Hungarian Section (H-ISES); Hungarian Solar Energy Society (HSES). Vol. 1: Energy policy, environment and education		371	376										 				Solar-Institut Jülich			         
OPUS4-5744	Konferenzveröffentlichung	published	deu	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Energiebereitstellung für dezentrale Anwendungen durch gekoppelte Solarsysteme					Regensburg	OTTI	1993		726 S. : Ill., graph. Darst.	Achtes Nationales Symposium Photovoltaische Solarenergie : 17. - 19. März 1993, Kloster Banz, Staffelstein		496	500										 				Solar-Institut Jülich			         
