OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-383	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.		Melting effects on metal sheets and air termination wires caused by direct lightning strikes					Wien	Eigenverl. des ÖVE	1988			Conference proceedings : Graz, Österreich, 25. - 29. April 1988 / Gesamtorganisation: Österr. Verb. für Elektrotechnik (ÖVE), Fachausschuß Blitzschutz ... [Red.: G. Diendorfer ...]							3-85133-001-3						 				Fachbereich Energietechnik		International Conference on Lightning Protection >19, 1988, Graz> ; ICLP <19, 1988, Graz> ; Österreichischer Verband für Elektrotechnik / Fachausschuss Blitzschutz	         
OPUS4-382	Article	published	eng	Kern, Alexander; Lang, U.; Wiesinger, J.; Zischank, Wolfgang J.		The longitudinal voltage of cable tubes with a screening mesh caused by partial lightning currents					Mississippi State, Miss.	Mississippi State University	1989			Proceedings / Sixth International Symposium on High Voltage Engineering : 28. August - 1. September, 1989, Westin Canal Place Hotel, New Orleans, Louisiana, USA													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <6, 1989, New Orleans, La.>	         
OPUS4-378	Article	published	eng	Kern, Alexander; Wiesinger, J.; Zischank, Wolfgang J.		Calculation of the longitudinal voltage along metal tubes caused by lightning currents and protection measures					Dresden	Techn. Univ.	1991			Seventh International Symposium on High Voltage Engineering : Dresden, August 26 - 30 1991													 				Fachbereich Energietechnik		International Symposium on High Voltage Engineering <7, 1991, Dresden>	         
OPUS4-384	Article	published	deu	Kern, Alexander; Hasse, P.; Wiesinger, J.; Zischank, Wolfgang J.		Aktuelles aus der Blitzforschung							1991			ETZ : Elektrotechnik + Automation. 112 (1991), H. 1							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-377	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.		The effect of parallel wires on the longitudinal voltage drop along shielded cables					Berlin [u.a.]	VDE-Verl.	1992		570 S : Ill., graph. Darst., Kt.	Conference proceedings : 21st International Conference on Lightning Protection, Berlin Congress Center (BCC) Germany, September 22 - 25, 1992 = 21. Internationale Blitzschutzkonferenz / [proceedings ed. staff: J. Pilling ...]							3-8007-1885-5						 				Fachbereich Energietechnik		International Conference on Lightning Protection <21, 1992, Berlin> ; ICLP <21, 1992, Berlin>	         
OPUS4-375	Article	published	deu	Kern, Alexander; Zischank, Wolfgang J.		Längsspannung an blitzstromdurchflossenen Schirmkabeln - Einfluß paralleler Entlastungsleitungen							1993			Elektrie : wissenschaftlich-technische Zeitschrift der Elektrotechnik. 47 (1993), H. 6							0013-5399						 				Fachbereich Energietechnik		2. ISSN: 0013-5400	         
OPUS4-385	Article	published	deu	Kern, Alexander; Heidler, Fridolin; Zahlmann, P.; Zischank, Wolfgang J.		Blitzschutz							1993			ETZ : Elektrotechnik + Automation. 114 (1993), H. 2							0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387	         
OPUS4-372	Article	published	eng	Kern, Alexander; Zischank, Wolfgang J.; Heidler, Fridolin; Wiesinger, J. [u.a.]		Shielding effectiveness of reinforced concrete cable ducts carrying partial lightning currents					Birmingham		1998			Conference proceedings : 14th - 18th September 1998, [Burlington Hotel, Birmingham, United Kingdom] / organised by: School of Engineering and Advanced Technology, Staffordshire University, United Kingdom													 				Fachbereich Energietechnik		International Conference on Lightning Protection <24, 1998, Birmingham> ; School of Engineering and Advanced Technology  ; ICLP <4, 1998, Birmingham>	         
OPUS4-14	Conference Proceeding	published	eng	Zischank, Wolfgang J.; Kern, Alexander; Frentzel, Ralf; Heidler, Fridolin; Seevers, M.		Assessment of the lightning transient coupling to control cables interconnecting structures in large industrial facilities and power plants			Large industrial facilities and power plants often require a huge number fo information and control cables between the differnet structures. These I&C-cables can be routed in reinforced concrete cable ducts or in isolated buried cable runs. KTA 2206 is the German lightning protection standard for nuclear power plants. During the last several years considerable effort has been made to revise this standard. Despite the well established principles and design guidelines for the construction of the lightning protection system, this standard puts special emphasis on the coupling of transient overvoltages to I&C-cables.				2000													International Conference on Lightning Protection <25, 2000, Rodos>			 			Blitzschutz; Elektromagnetische Kopplung; Überspannung; Kraftwerke; Industrieanlagen; Lightning; current distribution; electromagnetic coupling; overvoltages	Fachbereich Energietechnik			         
OPUS4-10	Conference Proceeding	published	eng	Zischank, Wolfgang J.; Heidler, Fridolin; Kern, Alexander; Metwally, I. A.; Wiesinger, J.; Seevers, M.		Laboratory simulation of direct lightning strokes to a modelled building - measurement of magnetic fields and induced voltages			In IEC 61312-2 equations for the assessment of the magnetic fields inside structures due to a direct lightning strike are given. These equations are based on computer simulations for shields consisting of a single-layer steel grid of a given mesh width. Real constructions, however, contain at least two layers of reinforcement steel grids. The objective of this study was to experimentally determine the additional shielding effectiveness of a second reinforcement layer compared to a single-layer grid. To this end, simulated structures were set up in the high current laboratory. The structures consisted of cubic cages of 2 m side length with one or with two reinforcement grids, respectively. The structures were exposed to direct lightning currents representing the variety of anticipated lightning current waveforms. The magnetic fields and their derivatives at several positions inside the structure as well as the voltage between “floor” and “roof” in the center were determined for different current injection points. From these data the improvement of the shielding caused by a second reinforcement layer is derived.				2002													International Conference on Lightning Protection <26, 2002, Kraków>			 			Direkter Blitzschlag; Elektromagnetischer Schutzschild; Magnetische Felder; Induzierte Spannungen; Stahlbetonkonstruktion; Lightning; electromagnetic shielding; magnetic field; reinforced concrete; induced voltage	Fachbereich Energietechnik			         
