OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5878	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Schmidt, Andre	Rumpe, Bernhard; Lichter, Horst	SimWeld - 10 Jahre Schweißprozesssimulation im ISF					Aachen	Shaker	2012		7	Entwicklung und Evolution von Forschungssoftware : Tagungsband des Workshops, Rolduc, November 2011. (Aachener Informatik-Berichte, Software-Engineering ; Bd. 14)		55	62				978-3-8440-1600-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5874	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Essers, Marc; Thiele, Regina; Schiebahn, Alexander		Klebstofffixiertes Rührreibschweißen von dünnen Aluminiumblechen					Düsseldorf	DVS-Media	2012		5	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		20	25				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5873	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Thiele, Regina		Schweißverbindungen in Lithium-Ionen-Batterien					Düsseldorf	DVS-Media	2012		4	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		157	161				978-3-87155-593-0		Große Schweißtechnische Tagung <2012, Saarbrücken> ; Deutscher Verband für Schweißen und Verwandte Verfahren				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5863	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ufer, Sebastian; Guenel, Ismet; Gach, Stefan		Voruntersuchungen mit Ansys CFX zu einer Druckstufe von einem Druckstufensystem für das Elektronenstrahlschweißen					Düsseldorf	DVS Media	2012		2	DVS Congress 2012 : Große Schweißtechnische Tagung, DVS-Studentenkongress ; Vorträge der Veranstaltungen in Saarbrücken am 17. und 18. September 2012. (DVS-Berichte ; 286)		33	35				978-3-87155-593-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2012, Saarbrücken>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5856	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander		Simulation des Tropfenübergangs beim MSG-Impulslichtbogenschweißen					Düsseldorf	DVS-Media	2011		5	Große Schweißtechnische Tagung 2011 : Studentenkongress 2011, Abschlusskolloquium Lichtbogenschweißen 2011; Vorträge der Veranstaltung in Hamburg		554	559				978-3-87155-267-0		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2011, Hamburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5843	Conference Proceeding	published	deu	Schoene, Jens; Reisgen, Uwe; Schleser, Markus; Jerabek, Jakub	Curbach, Manfred	Theoretische und experimentelle Untersuchung des spaltungsinduzierten Versagens von TRC Prüfkörpern					Dresden	Techn. Univ.	2011		11	Textilbeton - Theorie und Praxis : Tagungsband zum 6. Kolloquium zu textilbewehrten Tragwerken (CTRS6); gemeinsames Abschlusskolloquium der Sonderforschungsbereiche 528 (Dresden) und 532 (Aachen), Berlin 19.9.2011 - 20.9.2011		73	84				978-3-86780-245-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5832	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander		Konduktiv unterstütztes Rührreibschweißen an Stahl- und Aluminiumwerkstoffen					Düsseldorf	DVS Media	2010		4	DVS congress 2010 : Große Schweißtechnische Tagung ; Studentenkongress ; Statusseminar "Schneidtechnik" ; Abschlusskolloquium zum AiF-Forschungscluster "Integration des Rührreibschweißens in Fertigungsprozessketten" ; Vorträge der Veranstaltung in Nürnberg am 27. und 28. September 2010. (DVS-Berichte ; 267)		394	398				978-3-87155-592-3		Deutscher Verband für Schweißen und Verwandte Verfahren ; Große Schweißtechnische Tagung <2010, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5830	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander; Harms, Alexander		Einfluss der Maschineneigenschaften beim Widerstandspunktschweißen mit Schweißzangen					Duisburg	GSI SLV Duisburg	2010		2	Treffpunkt Widerstandsschweißen : Vorträge der gleichnamigen Sondertagung in Duisburg am 05. und 06. Mai 2010 ; [21. DVS-Sondertagung Widerstandsschweissen 2010 ; Tagungsband]		147	149						Deutscher Verband für Schweißen und Verwandte Verfahren ; Schweißtechnische Lehr- und Versuchsanstalt <Duisburg> ; DVS-Sondertagung Widerstandsschweißen <21, 2010, Duisburg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5825	Conference Proceeding	published	deu	Reisgen, Uwe; Schoene, Jens; Schleser, Markus; Pak, Daniel		Fügetechniken für neuartige Bauweisen auf Basis von dünnwandigen Strukturelementen aus textilbewehrtem Beton					Düsseldorf	DVS-Media	2010		7	30. Assistentenseminar Füge- und Schweißtechnik : Vorträge der gleichnamigen Veranstaltung auf der Burg Warberg vom 3. bis 5. September 2009. (DVS-Berichte. 268)		36	43				978-3-87155-260-1		Assistentenseminar Füge- und Schweißtechnik <30, 2009, Warberg>  ; Institut für Schweiß- und Fügetechnik <Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5819	Conference Proceeding	published	deu	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam; Schmidt, Andre; Rossiter, Eduardo	Hildebrand, Jörg	Integrative Berechnung von Verzug und Eigenspannungen auf Basis realer Schweißparameter					Weimar	Univ.-Verl.	2009		9	Tagungsband / SYSWELD-Forum 2009 : 22. - 23. Oktober 2009, Weimar		32	41				978-3-86068-401-6						 				Fachbereich Maschinenbau und Mechatronik			         
