OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-583	Book	published	deu	Knepper, Ludger		Entwicklung neuer Generalbebauungsplan für ein Industrieunternehmen					FH Aachen		2001																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-709	Article	published	deu	Grundmann, Reinhard; Kramer, C.; Konrath, B.		Der Aeroakustik-Fahrzeugwindkanal von Ford.							2001		6	Automobiltechnische Zeitschrift - ATZ. 103 (2001), H. 10		932	938				0001-2785						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-629	Book	published	deu	Timme, Michael		Die juristische Bewältigung des ökonomischen Netzwerkgutes : Epidemieprävention in Rechtsgeschichte und Gegenwart / Michael Timme					Baden-Baden	Nomos-Verl.-Ges.	2001		187								3-7890-7055-6						 				Fachbereich Wirtschaftswissenschaften		Common goods ; Vol. 2 ; Zugl.: Osnabrück, Univ., Diss., 1999	         
OPUS4-664	Article	published	deu	Timme, Michael		Schadensersatzanspruch des nichtbelieferten Käufers bei einem Sukzessivlieferungsvertrag							2001		3	Juristische Schulung (2001)		1060	1063										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-656	Article	published	deu	Timme, Michael		Zur Auslegung des § 284 Abs.3 Satz 1 BGB							2001		2	Juristische Arbeitsblätter (2001)		31	33										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-661	Article	published	deu	Timme, Michael		Zur Verwirkung des Mieterkündigungsrechtes analog § 539 BGB							2001		2	Neue Juristische Wochenschrift (2001)		271	273										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-662	Article	published	deu	Timme, Michael; Hülk, Fabian		Rechts- und Parteifähigkeit der Gesellschaft bürgerlichen Rechts							2001		4	Juristische Schulung (2001)		536	540										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-663	Article	published	deu	Timme, Michael		Anmerkung zu BGH IV ZR 157/99 (Verfilmung von Urkunden und Beweislast im Zivilprozeßrecht)							2001		2	Juristische Arbeitsblätter (2001)		534	536										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-764	Article	published	deu	Call, Guido		Analyse des Sortimentverbunds							2001		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Weiterbildung. 30 (2001), H. 11		1501	1507				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-811	Article	published	deu	Frings, Michael		Auslegung einer Bürgerschaftsvereinbarung (BGH, Urteil vom 09.07.2001)							2001			Entscheidungen zum Wirtschaftsrecht : EWiR ; Kurzkommentare (2001)		849					0177-9303						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-819	Article	published	deu	Frings, Michael		Das Verbraucherkreditgesetz					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2001		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 21		1411											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-823	Article	published	deu	Frings, Michael		Erlassvertrag durch Scheckeinlösung (BGH, Urteil vom 10.05.2001)							2001			Betriebs-Berater : BB ; Zeitschrift für Recht und Wirtschaft (2001)		1762					0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-828	Article	published	deu	Gebhardt, Andreas		Entwicklungstendenzen und neue Systeme im Rapid Prototyping							2001		4	Industrie Management. 17 (2001), H. 3		42	46				1434-1980						 				Fachbereich Maschinenbau und Mechatronik			         
