OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6118	Book	published	deu	Wählisch, Georg		Technisches Zeichnen : Lösungsvorschläge für das Selbststudium. (Berichte aus dem Maschinenbau)					Aachen	Shaker	2012		[138] S. : zahlr. Ill., graph. Darst.								978-3-8440-1159-3						 				Fachbereich Energietechnik			         
OPUS4-4772	Book	published	deu	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : Ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Vieweg + Teubner	2012		Elektronische Ressource								978-3-8348-8671-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11411	Conference: Meeting Abstract	published	deu	Wollny, S.; Stadtmüller, R.; Tippkötter, Nils; Oster, J.; Kampeis, P.; Ulber, Roland		Optimierung der selektiven Aufarbeitung von Proteinen mit Aptamer-funktionalisierten Magnetpartikeln			Die Herstellung pharmakologisch relevanter Proteine durch Mikroorganismen führt eine mehrstufige Aufarbeitung mit sich. Durch die Verwendung von Aptameren, kurzen einzelsträngigen DNA- oder RNA-Oligonukleotiden immobilisiert auf funktionalisierten, wiederverwendbaren Magnetpartikeln, können mehrere dieser Abtrennungsoperationen kombiniert und damit die Prozesskosten minimiert werden. Aufgrund der definierten dreidimensionalen Struktur können Aptamere kleine organische Moleküle hochspezifisch binden. Im vorgestellten Projekt wird die Aufarbeitung von His6-GFP als Modellprotein mithilfe der mit Aptamer funktionalisierten Magnetpartikel durchgeführt. In bisherigen Versuchen wurde die Bindung von Aptameren auf den magnetischen Partikeln sowie die Bindung des Modellproteins GFP auf den Partikeln optimiert. Des Weiteren wurden mehrere Strategien zur Elution des GFPs von den Partikeln verfolgt, um den Proteinertrag zu maximieren und die Partikel rezyklieren zu können. Die Untersuchung unspezifischer Bindungen von Zelltrümmern und Proteinen an die Magnetpartikel wurde mithilfe eines konfokalen Laser-Scanning-Mikroskops durchgeführt.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1203						0009-286X					 8		10.1002/cite.201250031		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-7068	Part of a Book	published	deu	Wollert, Jörg; Rau, Sebastian		Energietransparenz und optimierter Energieverbrauch durch ganzheitliche Automatisierungskonzepte					Glückstadt	Hülsbusch	2012		13	Smart Energy 2012 : wie smart ist der Weg zur Energiewende? / Uwe Großmann, Ingo Kunold (Hrsg.)		109	122				978-3-86488-030-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7067	Conference Proceeding	published	deu	Wollert, Jörg; Rau, S.		Performance von embedded WLAN-Systemen bei koexistierenden Netzwerken					Lemgo	Inst. für Industrielle Informationstechnik	2012		1 CD-ROM	KOMMA 2012 : Kommunikation in der Automation : 3. Jahreskolloquium Kommunikation in der Automation : Lemgo, 14.11.2012 / Jürgen Jasperneite ... (Hrsg.)							978-3-9814062-2-1		Jahreskolloquium Kommunikation in der Automation <3, 2012, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5181	Article	published	deu	Wolf, Martin		Von Security Awareness zum Secure Behaviour			Security Awareness ist derzeit ein viel diskutiertes Thema. Es reicht nicht, einfach nur ein paar technische Systeme (z.B. Firewalls) zu installieren, um ein angemessenes Schutzniveau zu erzielen. Neben einer guten Organisation von IT Security ist es auch notwendig, den Mitarbeiter einzubinden. Der vielzitierte "Faktor Mensch" ist derjenige, der die Technik korrekt anwenden muss und der durch falsches Verhalten technische und organisatorische Schutzmaßnahmen aushebeln kann. Deshalb reicht es nicht aus, wenn sich der Mitarbeiter der Gefahren bewusst ("aware") ist, er muss auch dementsprechend "sicher" handeln.		Warszawa	Software Wydawnictwo	2012		1	Hakin9 Extra – IT-Forensik	2012	18	19					1733-7186					 5				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8351	Article	published	deu	Wilke, Thomas		Architekturzeichnung als Instrument der Theoriebildung. Lineamenta vs. Portraicture – Architekturdarstellung zwischen Wissenschaft und Öffentlichkeit. Tagung des DFG-Netzwerks-Schnittstelle Bild in Zusammenarbeit mit dem Lehrstuhl für Kunstgeschichte der Universität Regensburg, 28.4.2012.					Nürnberg	Fachverlag Hans Carl	2012		5	Kunstchronik	65	494	499					0023-5474					 9/10				Fachbereich Architektur			         
OPUS4-11409	Conference: Meeting Abstract	published	deu	Wiesen, S.; Tippkötter, Nils; Muffler, K.; Sohling, U.; Ruf, F.; Ulber, Roland		Nutzung von Rohglycerin: Rohglycerin-Aufarbeitung, Herstellung von 1, 3-Propandiol und Rückgewinnung von Fettsäuren			Die fermentative Verwertung von Rohglycerin setzt je nach Herstellungsmethode und Produktionsorganismus eine Vorbehandlung des Glycerins zur Entfernung von Produktinhibitoren voraus. Durch den Einsatz von Hydrotalcit-Adsorbern können die im Rohglycerin enthaltenen Fettsäuren entfernt werden. Durch diese einfache Aufarbeitungsmethode ist ein mit reinem Glycerin vergleichbarer Umsatz von stark mit Fettsäuren verunreinigtem Rohglycerin zu 1,3-Propandiol (PDO) möglich. Die durch den Hydrotalcit gebundenen Fettsäuren lassen sich mit einem Ethanol-Wasser-Gemisch eluieren. Somit kann der Adsorber regeneriert und die Fettsäuren wieder der Wertschöpfungskette zugeführt werden. Im Fed-Batch-Experiment kann mit C. diolis eine PDO-Konzentration von über 50 g L⁻¹ unter Verwendung des aufgereinigten Rohglycerins erzielt werden. In der industriellen Produktion wird PDO momentan destillativ aufgearbeitet. Ein adsorptives Aufarbeitungsverfahren kann den Energiebedarf des Herstellungsprozesses drastisch senken. Auf der Suche nach einem geeigneten Material wurde ein Adsorberscreening in Bezug auf die Bindungseigenschaften durchgeführt. Mit einem b-Zeolith der Firma Süd ChemieAG konnte bisher die höchste Beladung im Modellsystem von 120 mg PDO/gAdsorber erreicht werden.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1296						0009-286X					 8		10.1002/cite.201250265		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-11386	Conference: Meeting Abstract	published	deu	Wiesen, S.; Tippkötter, Nils; Duwe, A.; Ulber, Roland		Aceton-Butanol-Ethanol (ABE)-Fermentation von Organosolv-Holzhydrolysaten			Die Lösungsmittelherstellung durch Clostridien konnte wirtschaftlich nicht mit der chemischen Synthese von Lösungsmitteln auf Erdölbasis konkurrieren und wurde in den frühen 1960er Jahren nahezu vollständig eingestellt. Das Interesse an nachwachsenden Rohstoffen hat in den letzten Jahren zu einem Wiederaufleben der ABE-Fermentation geführt. Aufgrund seiner höheren Energiedichte im Vergleich zu Ethanol ist Biobutanol als Energieträgerbesonders interessant und bietet sich z. B. als Produkt einer Bioraffinerie der 2. Generation an. Für die beschriebenen Experimente wird durch das Organosolv-Verfahren aufgeschlossenes Buchenholz verwendet. Der Faserstoff wird mithilfe von CTec2-Enzymen hydrolysiert, wobei der erhaltene Überstand eine Glucosekonzentration von 66 g L⁻¹ aufweist. Auf der Basis dieses Materials können mit Clostridium acetobutylicum Butanol-Ausbeuten erzielt werden, die mit denen unter Verwendung von reinen Zuckern vergleichbar sind. Dem Problem der hohen Produktinhibierung wird mit einer In-situ-Produktaufarbeitung begegnet. Mithilfe von Lösungsmittelimprägnierten Partikeln (SIPs) kann die Produktausbeute drastisch gesteigert werden, indem die gebildeten Lösungsmittel durch das auf dem Partikel imprägnierte Lösungsmittel während der Fermentation extrahiert werden. Zudem wird hierdurch die weitere Produktaufarbeitungstark vereinfacht.		Weinheim	Wiley-VCH	2012	25.07.2012		Chemie Ingenieur Technik	84	1308						0009-286X					 8		10.1002/cite.201250262		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-4636	Part of a Book	published	deu	Vismann, Ulrich	Vismann, Ulrich	Stahlbeton- und  Spannbetonbau nach Eurocode 2			Die bauaufsichtliche Einführung der Eurocodes steht unmittelbar bevor. Für den Bereich des Stahl- und Spannbetonbaus soll die Anwendung zum 1. Juli 2012 verbindlich sein, d. h. mit diesem Stichtag sollte nur noch der Eurocode 2 (DIN EN 1992-1-1, Ausgabe Januar 2011) mit seinem zugehörigen nationalen Anhang (DIN EN 1992-1-1/NA, Ausgabe Januar 2011) Verwendung finden, die DIN 1045-1 wird zurückgezogen. Bereits seit März 2010 gilt eine Übergangsphase, ist der die Anwendung des Eurocodes alternativ zur DIN 1045-1 als bauaufsichtlich gleichwertige Lösung möglich.	34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		601	775				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_12		Fachbereich Bauingenieurwesen		Kapitel 12	         
