OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4447	Article	published	deu	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Solarthermische Kraftwerke mit thermischen Speichern							2010		0	Chemie Ingenieur Technik. 82 (2010), H. 9		1606	1606				1522-2640						 				Fachbereich Energietechnik		Special Issue: ProcessNet-Jahrestagung 2010 und 28. Jahrestagung der Biotechnologen V9.01 [Abstract des Vortrags]	         
OPUS4-7933	Article	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard		Advances in solar tower technology					Weinheim	Wiley	2017		18	Wiley interdisciplinary reviews : Energy and Environment : WIREs	6	1	19					2041-840X					 1		10.1002/wene.217		Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-3794	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Optimization of the geometry of porous SiC ceramic filtering modules using numerical methods					Hoboken, NJ	Wiley	2008		XII, 384 S. : Ill., graph. Darst.	Developments in porous, biological and geopolymer ceramics : a collection of papers presented at the 31st International Conference on Advanced Ceramics and Composites, January 21 - 26, 2007, Daytona Beach, Florida ; [papers presented at the Symposium on Porous Ceramics: Novel Developments and Applications] / ed.: Manuel Brito ... Vol. ed.: Jonathan Salem ... The American Ceramics Society		95	104				9780470196403						 				Fachbereich Energietechnik		Ceramic engineering and science proceedings ; 28,9	         
OPUS4-3788	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Computational fluid flow of porous resic ceramic filtering modules and optimization of the channel edge form geometry					Meerbusch	Filtech Exhibitions	2008		4	Proceedings : April 14 - 18, 2008, Leipzig, Germany / hosted by VDI, Society for Chemical and Process Engineering . Vol 2		300	304										 				Fachbereich Energietechnik		Verein Deutscher Ingenieure ; World Filtration Congress ; (10 : ; 2008.04.14-18 : ; Leipzig) ; WFC ; (10 : ; 2008.04.14-18 : ; Leipzig)	         
OPUS4-5089	Article	published	eng	Alexopoulos, Spiros		Biogas systems: basics, biogas multifunction, principle of fermentation and hybrid application with a solar tower for the treatment of waste animal manure			Two of the main environmental problems of today’s society are the continuously increasing production of organic wastes as well as the increase of carbon dioxide in the atmosphere and the related green house effect. A way to solve these problems is the production of biogas. Biogas is a combustible gas consisting of methane, carbon dioxide and small amounts of other gases and trace elements. Production of biogas through anaerobic digestion of animal manure and slurries as well as of a wide range of digestible organic wastes and agricultural residues, converts these substrates into electricity and heat and offers a natural fertiliser for agriculture. The microbiological process of decomposition of organic matter, in the absence of oxygen takes place in reactors, called digesters. Biogas can be used as a fuel in a gas turbine or burner and can be used in a hybrid solar tower system offering a solution for waste treatment of agricultural and animal residues. A solar tower system consists of a heliostat field, which concentrates direct solar irradiation on an open volumetric central receiver. The receiver heats up ambient air to temperatures of around 700°C. The hot air’s heat energy is transferred to a steam Rankine cycle in a heat recovery steam generator (HRSG). The steam drives a steam turbine, which in turn drives a generator for producing electricity. In order to increase the operational hours of a solar tower power plant, a heat storage system and/ or hybridization may be considered. The advantage of solar-fossil hybrid power plants, compared to solar-only systems, lies in low additional investment costs due to an adaptable solar share and reduced technical and economical risks. On sunny days the hybrid system operates in a solar-only mode with the central receiver and on cloudy days and at night with the gas turbine only. As an alternative to methane gas, environmentally neutral biogas can be used for operating the gas turbine. Hence, the hybrid system is operated to 100% from renewable energy sources				2012		7	Journal of Engineering Science and Technology Review	5	48	55					1791-2377					 4				Solar-Institut Jülich		Special Issue on Renewable Energy Systems	         
OPUS4-7073	Article	published	eng	Alexopoulos, Spiros		Simulation model for the transient process behaviour of solar aluminium recycling in a rotary kiln					Amsterdam	Elsevier	2015		9	Applied Thermal Engineering	78	387	396					1359-4311					 		10.1016/j.applthermaleng.2015.01.007		Solar-Institut Jülich		Autor im Original: Spiridon O. Alexopoulos	         
OPUS4-6474	Article	published	eng	Aletsee, Ludwig; Baumann, Marcus		A laboratory incubator equipped with facilities to automatically simulate natural irradiance							1991		4	Boletim do Instituto Oceanográfico / Universidade de São Paulo	Vol. 39	155	159					1982-436X; 0080-6331					 No. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-6496	Article	published	eng	Alebouyeh Samami, Behzad; Pieper, Martin; Breitbach, Gerd; Hodapp, Josef		Heat production in the windings of the stators of electric machines under stationary condition			In electric machines due to high currents and resistive losses (joule heating) heat is produced. To avoid damages by overheating the design of effective cooling systems is required. Therefore the knowledge of heat sources and heat transfer processes is necessary. The purpose of this paper is to illustrate a good and effective calculation method for the temperature analysis based on homogenization techniques. These methods have been applied for the stator windings in a slot of an electric machine consisting of copper wires and resin. The key quantity here is an effective thermal conductivity, which characterizes the heterogeneous wire resin-arrangement inside the stator slot. To illustrate the applicability of the method, the analysis of a simplified, homogenized model is compared with the detailed analysis of temperature behavior inside a slot of an electric machine according to the heat generation. We considered here only the stationary situation. The achieved numerical results are accurate and show that the applied homogenization technique works in practice. Finally the results of simulations for the two cases, the original model of the slot and the homogenized model chosen for the slot (unit cell), are compared to experimental results.		Heidelberg	Springer	2014		9	Heat and mass transfer	50	1707	1716					0947-7411 (Print) ; 1432-1181 (E-Journal)					 		10.1007/s00231-014-1371-8		Fachbereich Energietechnik			         
OPUS4-7898	Article	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Exercise-induced changes in triceps surae tendon stiffness and muscle strength affect running economy in humans					Berlin	Springer	2013		10	European Journal of Applied Physiology	113	1605	1615					1439-6327					 6		10.1007/s00421-012-2585-4		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7905	Article	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Influence of the mechanical properties of the muscle-tendon unit on force generation in runners with different running economy							2006		9	Biological Cybernetics	95	87	96					1432-0770					 1		10.1007/s00422-006-0070-z		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7903	Article	published	eng	Albracht, Kirsten; Arampatzis, A.; Baltzopoulos, V.		Assessment of muscle volume and physiological cross-sectional area of the human triceps surae muscle in vivo							2008		7	Journal of Biomechanics	41	2211	2218					0021-9290					 		10.1016/j.jbiomech.2008.04.020		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8896	Article	published	eng	Albanna, Walid; Lüke, Jan Niklas; Schubert, Gerrit Alexander; Dibué-Adjei, Maxine; Kotliar, Konstantin; Hescheler, Jürgen; Clusmann, Hans; Steiger, Hans-Jakob; Hänggi, Daniel; Kamp, Marcel A.; Schneider, Toni; Neumaier, Felix		Modulation of Ca v 2.3 channels by unconjugated bilirubin (UCB) – Candidate mechanism for UCB-induced neuromodulation and neurotoxicity					Amsterdam	Elsevier	2019		11	Molecular and Cellular Neuroscience	96	35	46					1044-7431					 4		10.1016/j.mcn.2019.03.003		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8160	Article	published	eng	Albanna, Walid; Lueke, Jan Niklas; Sjapic, Volha; Kotliar, Konstantin; Hescheler, Jürgen; Clusmann, Hans; Sjapic, Sergej; Alpdogan, Serdan; Schneider, Toni; Schubert, Gerrit Alexander; Neumaier, Felix		Electroretinographic Assessment of Inner Retinal Signaling in the Isolated and Superfused Murine Retina					London	Taylor & Francis	2017		8	Current Eye Research		1	9					1460-2202					 Article in press		10.1080/02713683.2017.1339807		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8609	Article	published	eng	Albanna, Walid; Kotliar, Konstantin; Lüke, Jan Niklas; Alpdogan, Serdar; Conzen, Catharina; Lindauer, Ute; Clusmann, Hans; Hescheler, Jürgen; Vilser, Walthard; Schneider, Toni; Schubert, Gerrit Alexander		Non-invasive evaluation of neurovascular coupling in the murine retina by dynamic retinal vessel analysis			Background Impairment of neurovascular coupling (NVC) was recently reported in the context of subarachnoid hemorrhage and may correlate with disease severity and outcome. However, previous techniques to evaluate NVC required invasive procedures. Retinal vessels may represent an alternative option for non-invasive assessment of NVC.  Methods A prototype of an adapted retinal vessel analyzer was used to assess retinal vessel diameter in mice. Dynamic vessel analysis (DVA) included an application of monochromatic flicker light impulses in predefined frequencies for evaluating NVC. All retinae were harvested after DVA and electroretinograms were performed.  Results A total of 104 retinal scans were conducted in 21 male mice (90 scans). Quantitative arterial recordings were feasible only in a minority of animals, showing an emphasized reaction to flicker light impulses (8 mice; 14 scans). A characteristic venous response to flicker light, however, could observed in the majority of animals. Repeated measurements resulted in a significant decrease of baseline venous diameter (7 mice; 7 scans, p < 0.05). Ex-vivo electroretinograms, performed after in-vivo DVA, demonstrated a significant reduction of transretinal signaling in animals with repeated DVA (n = 6, p < 0.001).  Conclusions To the best of our knowledge, this is the first non-invasive study assessing murine retinal vessel response to flicker light with characteristic changes in NVC. The imaging system can be used for basic research and enables the investigation of retinal vessel dimension and function in control mice and genetically modified animals.		San Francisco	PLOS	2018		e0204689	Plos one	13												 10		10.1371/journal.pone.0204689		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9791	Article	published	eng	Albanna, Walid; Conzen, Catharina; Weiss, Miriam; Seyfried, Katharina; Kotliar, Konstantin; Schmidt, Tobias Philip; Kuerten, David; Hescheler, Jürgen; Bruecken, Anne; Schmidt-Trucksäss, Arno; Neumaier, Felix; Wiesmann, Martin; Clusmann, Hans; Schubert, Gerrit Alexander		Non-invasive assessment of neurovascular coupling after aneurysmal subarachnoid hemorrhage: a prospective observational trial using retinal vessel analysis			Delayed cerebral ischemia (DCI) is a common complication after aneurysmal subarachnoid hemorrhage (aSAH) and can lead to infarction and poor clinical outcome. The underlying mechanisms are still incompletely understood, but animal models indicate that vasoactive metabolites and inflammatory cytokines produced within the subarachnoid space may progressively impair and partially invert neurovascular coupling (NVC) in the brain. Because cerebral and retinal microvasculature are governed by comparable regulatory mechanisms and may be connected by perivascular pathways, retinal vascular changes are increasingly recognized as a potential surrogate for altered NVC in the brain. Here, we used non-invasive retinal vessel analysis (RVA) to assess microvascular function in aSAH patients at different times after the ictus.				2021		14	Frontiers in Neurology	12	1	15					1664-2295					 12		10.3389/fneur.2021.690183		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7823	Article	published	eng	Albanna, W.; Conzen, C.; Weiss, M.; Clusmann, H.; Fuest, M.; Mueller, M.; Brockmann, M.A.; Vilser, W.; Schmidt-Trucksäss, A.; Hoellig, A.; Seiz, M.; Thomé, C.; Kotliar, Konstantin; Schubert, G.A.		Retinal Vessel Analysis (RVA) in the context of subarachnoid hemorrhage: A proof of concept study			Background Timely detection of impending delayed cerebral ischemia after subarachnoid hemorrhage (SAH) is essential to improve outcome, but poses a diagnostic challenge. Retinal vessels as an embryological part of the intracranial vasculature are easily accessible for analysis and may hold the key to a new and non-invasive monitoring technique. This investigation aims to determine the feasibility of standardized retinal vessel analysis (RVA) in the context of SAH.  Methods In a prospective pilot study, we performed RVA in six patients awake and cooperative with SAH in the acute phase (day 2–14) and eight patients at the time of follow-up (mean 4.6±1.7months after SAH), and included 33 age-matched healthy controls. Data was acquired using a manoeuvrable Dynamic Vessel Analyzer (Imedos Systems UG, Jena) for examination of retinal vessel dimension and neurovascular coupling.  Results Image quality was satisfactory in the majority of cases (93.3%). In the acute phase after SAH, retinal arteries were significantly dilated when compared to the control group (124.2±4.3MU vs 110.9±11.4MU, p<0.01), a difference that persisted to a lesser extent in the later stage of the disease (122.7±17.2MU, p<0.05). Testing for neurovascular coupling showed a trend towards impaired primary vasodilation and secondary vasoconstriction (p = 0.08, p = 0.09 resp.) initially and partial recovery at the time of follow-up, indicating a relative improvement in a time-dependent fashion.  Conclusion RVA is technically feasible in patients with SAH and can detect fluctuations in vessel diameter and autoregulation even in less severely affected patients. Preliminary data suggests potential for RVA as a new and non-invasive tool for advanced SAH monitoring, but clinical relevance and prognostic value will have to be determined in a larger cohort.		San Francisco	PLOS	2016		13 Seiten	PLoS ONE	11							1932-6203					 7		10.1371/journal.pone.0158781		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8092	Article	published	eng	Al-Kaidy, Huschyar; Tippkötter, Nils		Superparamagnetic hydrophobic particles as shell material for digital microfluidic droplets and proof-of-principle reaction assessments with immobilized laccase			In the field of biotechnology and molecular biology, the use of small liquid volumes has significant advantages. In particular, screening and optimization runs with acceptable amounts of expensive and hardly available catalysts, reagents, or biomolecules are feasible with microfluidic technologies. The presented new microfluidic system is based on the inclusion of small liquid volumes by a protective shell of magnetizable microparticles. Hereby, discrete aqueous microreactor drops with volumes of 1–30 μL can be formed on a simple planar surface. A digital movement and manipulation of the microreactor is performed by overlapping magnetic forces. The magnetic forces are generated by an electrical coil matrix positioned below a glass plate. With the new platform technology, several discrete reaction compartments can be moved simultaneously on one surface. Due to the magnetic fields, the reactors can even be merged to initiate reactions by mixing or positioned above surface-immobilized catalysts and then opened by magnetic force. Comparative synthesis routes of the magnetizable shell particles and superhydrophobic glass slides including their performance and stability with the reaction platform are described. The influence of diffusive mass transport during the catalyzed reaction is discussed by evaluation finite element model of the microreactor. Furthermore, a first model dye reaction of the enzyme laccase has been established.		Weinheim	Wiley-VCH	2016		8	Engineering in Life Sciences	16	222	230										 3		10.1002/elsc.201400124		Fachbereich Chemie und Biotechnologie			         
