OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9469	Article	published	deu	Butenweg, Christoph		Die neue Erdbebenfibel. Neue Hilfsmittel für die Leichtbetonindustrie							2017			Tagungsband 61. Ulmer Beton Tage 2017													 				Fachbereich Energietechnik			         
OPUS4-8996	Conference Proceeding	published	deu	Birkl, Josef; Diendorfer, Gerhard; Kern, Alexander; Thern, Stephan		Extrem hohe Blitzströme							2017		6	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		146	152				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-10459	Conference Proceeding	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Zabel, Volkmar; Beinersdorf, Silke	Innovative Ansätze für die seismische Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk					Weimar	Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik (DGEB) e.V.	2017		16 Seiten	Vortragsband der 15. D-A-CH-Tagung Erdbebeningenieurwesen und Baudynamik		130	145				978-3-930108-13-5						 			Stahlbetonrahmen; Ausfachungsmauerwerk; INSYSME; Erdbeben; Ziegelmauerwerk	Fachbereich Energietechnik			         
OPUS4-7964	Part of a Book	published	deu	Geisler, Simon; Pieper, Martin		Mathematik PLuS als E-Book. Kann ein E-Book zur Ingenieursmathematik alle Lerntypen ansprechen?					Berlin	LIT Verlag	2017		12	Das elektronische Schulbuch 2016		99	111				978-3-643-13475-2						 				Fachbereich Energietechnik			         
OPUS4-8034	Book	published	deu	Pieper, Martin		Mathematische Optimierung: Eine Einführung in die kontinuierliche Optimierung mit Beispielen					Wiesbaden	Springer Fachmedien	2017		IX, 53 S. 20 Abb.								978-3-658-16975-6						 		10.1007/978-3-658-16975-6		Fachbereich Energietechnik			         
OPUS4-7968	Part of a Book	published	deu	Pieper, Martin; Wählisch, Georg		Mehrwert von E-Learning durch fächerübergreifenden Einsatz					Bielefeld	UVW Universitätsverlag Webler	2017		3	Teaching is Touching the Future & ePS 2016 - Kompetenzorientiertes Lehren, Lernen und Prüfen		193	196				978-3-946017-05-9						 				Fachbereich Energietechnik			         
OPUS4-8994	Conference Proceeding	published	deu	Kern, Alexander		Optimierung des Blitzschutzes bei Biogasanlagen							2017		8	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		48	56				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-9449	Part of a Book	published	deu	Butenweg, Christoph		Passt, wackelt und hat Luft: Mauerwerksbauten aus Leichtbeton in Erdbebengebieten					Gütersloh	Bauverl.	2017		4	Beton-Bauteile, 65. Ausgabe (2017): Entwerfen - Planen - Ausführen		136	140				978-3-7625-3676-5						 				Fachbereich Energietechnik		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XCF 81-2017 vorhanden	         
OPUS4-8995	Conference Proceeding	published	deu	Kern, Alexander; Brocke, Ralph		Planung von Fangeinrichtungen mit dem dynamischen elektro-geometrischen Modell - Mögliche praktische Anwendungen							2017		7	12. VDE/ABB-Blitzschutztagung : Beiträge der 12. VDE/ABB-Fachtagung, 12.-13. Oktober 2017, Aschaffenburg		75	82				978-3-8007-4459-6						 				Fachbereich Energietechnik			         
OPUS4-8086	Book	published	deu	Renckly, Sven; Wählisch, Georg		Technisches Zeichnen für Dummies					Weinheim	Wiley	2017		347 Seiten								978-3-527-70966-3						 				Fachbereich Energietechnik			         
OPUS4-9412	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. überarbeitete Auflage	Wiesbaden	Springer Vieweg	2017		XI, 300 Seiten ; Illustrationen								978-3-658-18312-7						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik; Solar-Institut Jülich		gedruckt in der Bereichsbibliothek Jülich vorhanden; auch als elektronische Ressource	         
OPUS4-8087	Book	published	deu	Labisch, Susanna; Wählisch, Georg		Technisches Zeichnen: Eigenständig lernen und effektiv üben				5. Aufl.	Wiesbaden	Springer Fachmedien	2017		XI, 300 S. 291 Abb., 50 Abb. in Farbe								978-3-658-18313-4						 		10.1007/978-3-658-18313-4		Fachbereich Energietechnik		auch gedruckt in der Bereichsbibliothek Jülich unter der Signatur 61 WBA 6(5)	         
OPUS4-10455	Conference Proceeding	published	deu	Boesen, Niklas; Rosin, Julia; Butenweg, Christoph; Deichsel, Anne; Klinkel, Sven	Zabel, Volkmar; Beinersdorf, Silke	Untersuchung vorhandenerTragreserven moderner unbewehrter Mauerwerksbauten					Weimar	Deutsche Gesellschaft für Erdbebeningenieurwesen und Baudynamik (DGEB) e.V.	2017		11 Seiten	Vortragsband der 15. D-A-CH-Tagung Erdbebeningenieurwesen und Baudynamik		408	418				978-3-930108-13-5						 				Fachbereich Energietechnik		21.-22. September 2017, Weimar. ISBN laut DNB falsch	         
