OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8076	Conference Proceeding	published	eng	Jabbari, Medisa; Bhattarai, Aroj; Anding, Ralf; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Biomechanical simulation of different prosthetic meshes for repairing uterine/vaginal vault prolapse					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		118	119				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8395	Conference Proceeding	published	eng	Kahmann, Stephanie Lucina; Uschok, Stephan; Wegmann, Kilian; Müller, Lars-P.; Staat, Manfred		Biomechanical multibody model with refined kinematics of the elbow			The overall objective of this study is to develop a new external fixator, which closely maps the native kinematics of the elbow to decrease the joint force resulting in reduced rehabilitation time and pain. An experimental setup was designed to determine the native kinematics of the elbow during flexion of cadaveric arms. As a preliminary study, data from literature was used to modify a published biomechanical model for the calculation of the joint and muscle forces. They were compared to the original model and the effect of the kinematic refinement was evaluated. Furthermore, the obtained muscle forces were determined in order to apply them in the experimental setup. The joint forces in the modified model differed slightly from the forces in the original model. The muscle force curves changed particularly for small flexion angles but their magnitude for larger angles was consistent.				2018		11 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5790	Conference Proceeding	published	deu	Meliß, Michael		Biomasse-Potential					München	Techn. Univ.	1985		29	Energie aus Biomasse : Erfahrungen mit verschiedenen technischen Lösungen und Zukunftsaussichten; Tagungsbericht; [Fachtagung, 18. - 19. November 1985, Freising]		1	30						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-7744	Conference Proceeding	published	eng	Kasper, Katharina; Schiffels, Johannes; Krafft, Simone; Kuperjans, Isabel; Elbers, Gereon; Selmer, Thorsten		Biogas Production on Demand Regulated by Butyric Acid Addition							2016		4 S.	IOP Conference Series: Earth and Environmental Science. Bd. 32	32	012009/1	012009/4					1755-1315					 		10.1088/1755-1315/32/1/012009		Fachbereich Chemie und Biotechnologie; Nowum-Energy; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	ICARET 2016, International Conference on Advances in Renewable Energy and Technologies, Putrajaya, MY, Feb 23-25, 2016	         
OPUS4-7745	Conference Proceeding	published	eng	Stollenwerk, Dominik; Rieke, Christian; Dahmen, Markus; Pieper, Martin		Biogas Production Modelling : A Control System Engineering Approach							2016		4 S.	IOP Conference Series: Earth and Environmental Science. Bd. 32		012008/1	012008/4					1755-1315					 		10.1088/1755-1315/32/1/012008		Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	ICARET 2016, International Conference on Advances in Renewable Energy and Technologies, Putrajaya, MY, Feb 23-25, 2016	         
OPUS4-8214	Conference Proceeding	published	deu	Tippkötter, Nils; Schünemann, V.; Christmann, R.; Pasteur, A.; Schweizer, J.; Ulber, Roland	Beckmann, Dieter	Bioaffinity Layering magnetisierbarer Mikro- und Nanopartikel					Heiligenstadt		2008		1	Technische Systeme für die Lebenswissenschaften : 14. Heiligenstädter Kolloquium, Heilbad Heiligenstadt, 22.09. - 24.09.2008		97	98				978-3-00-025695-0			Institut für Bioprozeß- und Analysenmeßtechnik			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6837	Conference Proceeding	published	deu	Huck, Christina; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Bifunktionaler Sensorchip für den Nachweis von Gelöstwasserstoff							2011		3			325	328				978-3942710-53-4						 		10.5162/10dss2011/16.10		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5139	Conference Proceeding	published	deu	Uibel, Thomas		Beurteilung der Spaltgefahr beim Eindrehen von selbstbohrenden Holzschrauben					Stuttgart	Fraunhofer IRB	2009			Forum Holz/Bau Garmisch 09 : Internationales Holzbauforum (IHF) ; Congress Centrum, Garmisch-Partenkirchen, 2. - 4. Dezember 2009 ; aus der Praxis - für die Praxis, Wirtschaft, Markt, Ökologie, Energieeffizienz, Architektur, Tragwerke, Realisierungen							978-3-8167-8187-5						 				Fachbereich Bauingenieurwesen		Internationales Holzbauforum ; (15 ; 2009.12.02-04 ; Garmisch-Partenkirchen)	         
OPUS4-7694	Conference Proceeding	published	deu	Rosin, Julia; Butenweg, Christoph		Berechnungsansatz für basisisolierte Tankbauwerke					München	Lehrstuhl für Statik, Techn. Univ. München	2014		9	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		103	112				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-5503	Conference Proceeding	published	deu	Wahle, Michael; Zeleny, R.		Berechnung von Elastomer-Bauteilen bei quasistatischer Belastung unter Berücksichtigung von Eigenkontakt und äußeren Reibungseinflüssen					Grafing b. München [u.a.]		1995		1	13. CAD-FEM Users' Meeting : FEM-Technologietage, 25. - 27. Oktober 1995 in Bad Wildungen bei Kassel / [Hrsg.: CAD-FEM GmbH]		5	6										 						CAD-FEM Users' Meeting <13, 1995, Wildungen> ; CADFEM GmbH <Grafing>	         
