OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11535	Article	published	eng	Droop, Philipp; Chen, Shaohuang; Radford, Melissa J.; Paulßen, Elisabeth; Gates, Byron D.; Reilly, Raymond M.; Radchenko, Valery; Hoehr, Cornelia		Synthesis of 197m/gHg labelled gold nanoparticles for targeted radionuclide therapy			Meitner-Auger-electron emitters have a promising potential for targeted radionuclide therapy of cancer because of their short range and the high linear energy transfer of Meitner-Auger-electrons (MAE). One promising MAE candidate is 197m/gHg with its half-life of 23.8 h and 64.1 h, respectively, and high MAE yield. Gold nanoparticles (AuNPs) that are labelled with 197m/gHg could be a helpful tool for radiation treatment of glioblastoma multiforme when infused into the surgical cavity after resection to prevent recurrence. To produce such AuNPs, 197m/gHg was embedded into pristine AuNPs. Two different syntheses were tested starting from irradiated gold containing trace amounts of 197m/gHg. When sodium citrate was used as reducing agent, no 197m/gHg labelled AuNPs were formed, but with tannic acid, 197m/gHg labeled AuNPs were produced. The method was optimized by neutralizing the pH (pH = 7) of the Au/197m/gHg solution, which led to labelled AuNPs with a size of 12.3 ± 2.0 nm as measured by transmission electron microscopy. The labelled AuNPs had a concentration of 50 μg (gold)/mL with an activity of 151 ± 93 kBq/mL (197gHg, time corrected to the end of bombardment).		Berlin [u.a.]	De Gruyter	2023	28.07.2023	6	Radiochimica Acta	111	773	779					2193-3405					 10		10.1515/ract-2023-0144	197m/gHg; Gold nanoparticle (AuNP); Meitner-Auger-electron (MAE); Targeted radionuclide therapy (TRT)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8293	Article	published	eng	Bhattarai, Aroj; Jabbari, Medisa; Anding, Ralf; Staat, Manfred		Surgical treatment of vaginal vault prolapse using different prosthetic mesh implants: a finite element analysis			Particularly multiparous elderly women may suffer from vaginal vault prolapse after hysterectomy due to weak support from lax apical ligaments. A decreased amount of estrogen and progesterone in older age is assumed to remodel the collagen thereby reducing tissue stiffness. Sacrocolpopexy is either performed as open or laparoscopic surgery using prosthetic mesh implants to substitute lax ligaments. Y-shaped mesh models (DynaMesh, Gynemesh, and Ultrapro) are implanted in a 3D female pelvic floor finite element model in the extraperitoneal space from the vaginal cuff to the first sacral (S1) bone below promontory. Numerical simulations are conducted during Valsalva maneuver with weakened tissues modeled by reduced tissue stiffness. Tissues are modeled as incompressible, isotropic hyperelastic materials whereas the meshes are modeled either as orthotropic linear elastic or as isotropic hyperlastic materials. The positions of the vaginal cuff and the bladder base are calculated from the pubococcygeal line for female pelvic floor at rest, for prolapse and after repair using the three meshes. Due to mesh mechanics and mesh pore deformation along the loaded direction, the DynaMesh with regular rectangular mesh pores is found to provide better mechanical support to the organs than the Gynemesh and the Ultrapro with irregular hexagonal mesh pores.  Insbesondere ältere, mehrgebährende Frauen leiden häufiger an einem Scheidenvorfall nach einer Hysterektomie aufgrund der schwachen Unterstützung durch laxe apikale Bänder. Es wird angenommen, dass eine verringerte Menge an Östrogen und Progesteron im höheren Alter das Kollagen umformt, wodurch die Gewebesteifigkeit reduziert wird. Die Sakrokolpopexie ist eine offene oder laparoskopische Operation, die mit prothetischen Netzimplantaten durchgeführt wird, um laxe Bänder zu ersetzen. Y-förmige Netzmodelle (DynaMesh, Gynemesh und Ultrapro) werden in einem 3D-Modell des weiblichen Beckenbodens im extraperitonealen Raum vom Vaginalstumpf bis zum Promontorium implantiert. Numerische Simulationen werden während des Valsalva-Manövers mit geschwächtem Gewebe durchgeführt, das durch eine reduzierte Gewebesteifigkeit modelliert wird. Die Gewebe werden als inkompressible, isotrop hyperelastische Materialien modelliert, während die Netze entweder als orthotrope linear elastische oder als isotrope hyperlastische Materialien modelliert werden. Die Positionen des Vaginalstumpfs, der Blase und der Harnröhrenachse werden anhand der Pubococcygeallinie aus der Ruhelage, für den Prolaps und nach der Reparatur unter Verwendung der drei Netze berechnet. Aufgrund der Netzmechanik und der Netzporenverformung bietet das DynaMesh mit regelmäßigen rechteckigen Netzporen eine bessere mechanische Unterstützung und eine Neupositionierung des Scheidengewölbes, der Blase und der Urethraachse als Gynemesh und Ultrapro mit unregelmäßigen hexagonalen Netzporen.		Berlin	De Gruyter	2018		11	tm - Technisches Messen	85	331	342					2196-7113					 5		10.1515/teme-2017-0115		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6616	Article	published	eng	Frotscher, Ralf; Staat, Manfred		Stresses produced by different textile mesh implants in a tissue equivalent			Two single-incision mini-slings used for treating urinary incontinence in women are compared with respect to the stresses they produce in their surrounding tissue. In an earlier paper we experimentally observed that these implants produce considerably different stress distributions in a muscle tissue equivalent. Here we perform 2D finite element analyses to compare the shear stresses and normal stresses in the tissue equivalent for the two meshes and to investigate their failure behavior. The results clearly show that the Gynecare TVT fails for increasing loads in a zipper-like manner because it gradually debonds from the surrounding tissue. Contrary to that, the tissue at the ends of the DynaMesh-SIS direct may rupture but only at higher loads. The simulation results are in good agreement with the experimental observations thus the computational model helps to interpret the experimental results and provides a tool for qualitative evaluation of mesh implants.		Berlin	De Gruyter	2014		5	BioNanoMaterials	15	25	30					2191-4672 (E-Journal); 2193-066X (E-Journal); 0011-8656 (Print); 1616-0177 (Print); 2193-0651 (Print)					 1-2		10.1515/bnm-2014-0003		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4941	Article	published	eng	Weigand, Christoph		Statistical Tests Based on Reliability and Precision			The construction of a statistical test is investigated which is based only on “reliability” and “precision” as quality criteria. The reliability of a statistical test is quantifiedin a straightforward way by the probability that the decision of the test is correct.  However, the quantification of the precision of a statistical test is not at all evident.  Thereforethe paper presents and discusses several approaches.  Moreover the distinction of “nullhypothesis” and “alternative hypothesis” is not necessary any longer.		Berlin	De Gruyter	2012		21	Economic Quality Control : EQC ; international journal for quality and reliability	27	43	64					1869-6147					 1		10.1515/eqc-2012-0002		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9418	Article	published	eng	Gazda, Quentin; Maurischat, Andreas		Special functions and Gauss-Thakur sums in higher rank and dimension					Berlin	De Gruyter	2020		26 Seiten														 				Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-6228	Article	published	eng	Naithani, V. K; Klostermeyer, Henning; Lange, H. R.; [u.a.], ; Berndt, Heinz; [u.a.], 		Preparation of peptide derivatives for porcine proinsulin-synthesis						De Gruyter	1971		1	Biological Chemistry	352	2	3					1437-4315					 1		10.1515/bchm2.1971.352.1.1		Fachbereich Chemie und Biotechnologie			         
OPUS4-8454	Article	published	eng	Horbach, Andreas; Staat, Manfred		Optical strain measurement for the modeling of surgical meshes and their porosity			The porosity of surgical meshes makes them flexible for large elastic deformation and establishes the healing conditions of good tissue in growth. The biomechanic modeling of orthotropic and compressible materials requires new materials models and simulstaneoaus fit of deformation in the load direction as well as trannsversely to to load. This nonlinear modeling can be achieved by an optical deformation measurement. At the same time the full field deformation measurement allows the dermination of the change of porosity with deformation. Also the socalled effective porosity, which has been defined to asses the tisssue interatcion with the mesh implants, can be determined from the global deformation of the surgical meshes.		Berlin	De Gruyter	2018		3	Current Directions in Biomedical Engineering	Band 4	181	184					2364-5504					 1		10.1515/cdbme-2018-0045		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5526	Article	published	eng	Meliß, Michael; Oesterwind, Dieter; Voß, Alfred		Non-nuclear and non-fossil energy resources and their possibilities for future power generation			It must be stressed that the assessment of the exploitation possibilities of the energy resources discussed in this paper requires further studies. With this proviso, the situation can be provisionally summarised as follows: The total potential of known geothermal steam sources is only 64 GW. Geothermal energy could therefore only make a significant contribution to covering the worldwide power needs if we succeed in exploiting dry geothermal reservoirs. Exploitation of tidal energy is limited to a few geographically favourable locations. The power generation potential at these locations is only about 64 GW. An important drawback of tidal power is discontinuous power generation. Large scale exploitation of wind, wave and glacier energy, and of ocean heat, requires solution of a number of technological problems. The environmental effects of exploitation of these energy resources are to some extent of a qualitatively different nature from those of operation of fossil-fuel-fired and of nuclear power plants. The scanty knowledge in this area often results in these effects being underestimated. In any case, however, it would be deliberately misleading to postulate that any form of power generation is possible without some detrimental effects on the environment. It may be stated in conclusion that, owing to their small potential or to the as yet insufficiently advanced technological development, none of the energy resources discussed in this paper can make a significant contribution to the solution of middle-term energy supply problems, i.e., to a rapid replacement of mineral oil and natural gas.		Berlin	De Gruyter	1975		5	Kerntechnik	17	301	306					0932-3902					 7		10.18419/opus-8093		Fachbereich Energietechnik		Printausg. in der Bibliothek vorhanden: 63 ZS 010-1975	         
OPUS4-8105	Article	published	eng	Poth, Sebastian; Monzon, Magaly; Tippkötter, Nils; Ulber, Roland		Lignocellulosic biorefinery: Process integration of hydrolysis and fermentation (SSF process)			The aim of the present work is the process integration and the optimization of the enzymatic hydrolysis of wood and the following fermentation of the products to ethanol. The substrate is a fiber fraction obtained by organosolv pre-treatment of beech wood. For the ethanol production, a co-fermentation by two different yeasts (Saccharomyces cerevisiae and Pachysolen tannophilus) was carried out to convert glucose as well as xylose. Two approaches has been followed: 1. A two step process, in which the hydrolysis of the fiber fraction and the fermentation to product are separated from each other. 2. A process, in which the hydrolysis and the fermentation are carried out in one single process step as simultaneous saccharification and fermentation (SSF). Following the first approach, a yield of about 0.15 g ethanol per gram substrate can be reached. Based on the SSF, one process step can be saved, and additionally, the gained yield can be raised up to 0.3 g ethanol per gram substrate.		Berlin	De Gruyter	2011		4	Holzforschung	65	633	637										 5				Fachbereich Chemie und Biotechnologie		11th EWLP, Hamburg, Germany, August 16–19, 2010	         
OPUS4-8047	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Label-free detection of double-stranded DNA molecules with polyelectrolyte-modified capacitive field-effect sensors			In this study, polyelectrolyte-modified field-effect-based electrolyte-insulator-semiconductor (EIS) devices have been used for the label-free electrical detection of double-stranded deoxyribonucleic acid (dsDNA)molecules. The sensor-chip functionalization with a positively charged polyelectrolyte layer provides the possibility of direct adsorptive binding of negatively charged target DNA oligonucleotides onto theSiO2-chip surface.EIS sensors can be utilized as a tool to detect surface-charge changes; the electrostatic adsorption of oligonucleotides onto the polyelectrolyte layer leads to a measureable surface-potential change. Signals of 39mV have been recorded after the incubation with the oligonucleotide solution. Besides the electrochemical experiments, the successful adsorption of dsDNA onto the polyelectrolyte layer has been verified via fluorescence microscopy. The presented results demonstrate that the signal recording of EISchips, which are modified with a polyelectrolyte layer, canbe used as a favorable approach for a fast, cheap and simple detection method for dsDNA.		Oldenbourg	De Gruyter	2017		6	tm - Technisches Messen	84	628	634										 10		10.1515/teme-2017-0015		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
