OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-288	Article	published	eng	Kraft, Bodo; Nagl, Manfred		Visual Knowledge Specification for Conceptual Design: Definition and Tool Support			In: Advanced Engineering Informatics. Vol 21, Issue 1, 2007, Pages 67-83 http://dx.doi.org/10.1016/j.aei.2006.10.001 eds. J.C. Kunz, I.F.C. Smith and T. Tomiyama, Elsevier, Seite 1-22 Current CAD tools are not able to support the conceptual design phase, and none of them provides a consistency analysis for sketches produced by architects. This phase is fundamental and crucial for the whole design and construction process of a building. To give architects a better support, we developed a CAD tool for conceptual design and a knowledge specification tool. The knowledge is specific to one class of buildings and it can be reused. Based on a dynamic and domain-specific knowledge ontology, different types of design rules formalize this knowledge in a graph-based form. An expressive visual language provides a user-friendly, human readable representation. Finally, a consistency analysis tool enables conceptual designs to be checked against this formal conceptual knowledge. In this article, we concentrate on the knowledge specification part. For that, we introduce the concepts and usage of a novel visual language and describe its semantics. To demonstrate the usability of our approach, two graph-based visual tools for knowledge specification and conceptual design are explained.				2007													Department of Computer Science III, Aachen University of Technology			 			CAD; Bauingenieurwesen; CAD; civil engineering	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-321	Article	published	eng	Zhubanova, Azhar A.; Digel, Ilya; Nojima, H.; Artmann, Gerhard		The use of bactericidal effects of cluster ions generated by plasma in medical biotechnology			The most of conventional methods of air purification use the power of a fan to draw in air and pass it through a filter. The problem of bacterial contamination of inner parts of such a type of air conditioners in some cases draws attention towards alternative air-cleaning systems. Some manufacturers offer to use the ozone's bactericidal and deodorizing effects, but the wide spreading of such systems is restricted by the fact that toxic effects of ozone in respect of human beings are well known. In 2000 Sharp Inc. introduced "Plasma Cluster Ions (PCI)" air purification technology, which uses plasma discharge to generate cluster ions (I 0-14 ). This technology has been developed for those customers that are conscious about health and hygiene. In our experiments, we focused on some principal aspects of plasma-generated ions application - time-dependency and irreversibility of bactericidal action, spatial and kinetic characteristics of emitted cluster particles, their chemical targets in the microbial cells.				2007																 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1550	Article	published	deu	Wagner, Torsten; Beging, Stefan; Rotter, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Schöning, Michael Josef		Online-Messsysteme für die automatisierte Charakterisierung von feldeffektbasierten Biosensoren					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		257	260				978-3-940046-45-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-2904	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Christiaens, P.; Williams, O. A.; Haenen, K.; Wagner, P.; Schöning, Michael Josef		Nanocrystalline diamond-based field-effect (bio-)chemical sensor					Dresden	TUDpress, Verl. der Wissenschaften	2007		343 S. : Ill., graph. Darst.	8. Dresdner Sensor-Symposium : Sensoren für Umwelt, Klima und Sicherheit, Biosensoren und Biosysteme, Sensoren und Sensorsysteme für die Prozesstechnik, Trends in der Sensortechnik, Materialentwicklung für die Sensorik; 8. Dresdner Sensor-Symposium, 10. - 12. Dezember 2007, Dresden / Gerald Gerlach ... (Hg.)		191	194				978-3-940046-45-1						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Dresdner Sensor-Symposium <8, 2007, Dresden> ; Dresdner Beiträge zur Sensorik ; 29	         
OPUS4-3453	Article	published	eng	Wagner, Torsten; Molina, R.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Yoshinobu, Tatsuo; Schöning, Michael Josef		A light-addressable potentiometric sensor system for fast, simultaneous and spatial detection of the metabolic activity of biological cells					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1107	1110				1-4244-0841-5						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-3455	Article	published	eng	Christiaens, P.; Abouzar, Maryam H.; Poghossian, Arshak; Wagner, Torsten; Bijnens, N.; Williams, O. A.; Daenen, M.; Haenen, K.; Schöning, Michael Josef; Wagner, P.		Nanocrystalline diamond-based field-effect capacitive pH sensor					Piscataway	IEEE	2007		3	Transducers '07 Eurosensors XXI : digest of technical papers ; the14th International Conference on Solid-State Sensors, Actuators and Microsystems, June 10-14, 2007, Lyon, France / Gilles Delapierre (Ed.)		1891	1894				1-4244-0841-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors 21, 2007, Lyon ; International Conference on Solid-State Sensors, Actuators and Microsystems 14, 2007, Lyon	         
OPUS4-3441	Article	published	eng	Poghossian, Arshak; Schöning, Michael Josef		Chemical and biological field-effect sensors for liquids – a status report					Chichester	Wiley	2007		XXXI, 686, XL S. : Ill., graph. Darst.	Handbook of biosensors and biochips / ed. Robert S. Marks ... Bd. 1		395	412				978-0-470-01905-4						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3442	Article	published	eng	Schöning, Michael Josef; Kloock, Joachim P.		About 20 years of silicon-based thin-film sensors with chalcogenide glass materials for heavy metal analysis: Technological aspects of fabrication and miniaturization							2007		9	Electroanalysis. 19 (2007), H. 19-20		2029	2038				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3443	Article	published	eng	Wagner, Torsten; Schöning, Michael Josef		Light-addressable potentiometric sensors (LAPS): recent trends and applications					Amsterdam	Elsevier	2007		LIV, 974 S. + 1 CD-ROM	Electrochemical sensor analysis / edited by S. Alegret ...		87	128				978-0-444-53053-0						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Wilson & Wilson's comprehensive analytical chemistry ; 49	         
OPUS4-3444	Article	published	eng	Wagner, Torsten; Kloock, Joachim P.; Schöning, Michael Josef		Determination of cadmium concentration and pH value in aqueous solutions by means of a handheld light-addressable potentiometric sensor (LAPS) device					Amsterdam	Elsevier	2007		CD-ROM	Electrochemical sensor analysis / edited by S. Alegret ...		e35	e44				978-0-444-53133-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Wilson & Wilson's comprehensive analytical chemistry ; 49	         
