OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5983	Article	published	eng	Borgmeier, Claudia; Bongaerts, Johannes; Meinhardt, Friedhelm		Genetic analysis of the Bacillus licheniformis degSU operon and the impact of regulatory mutations on protease production			Disruption experiments targeted at the Bacillus licheniformis degSU operon and GFP-reporter analysis provided evidence for promoter activity immediately upstream of degU. pMutin mediated concomitant introduction of the degU32 allele – known to cause hypersecretion in Bacillus subtilis – resulted in a marked increase in protease activity. Application of 5-fluorouracil based counterselection through establishment of a phosphoribosyltransferase deficient Δupp strain eventually facilitated the marker-free introduction of degU32 leading to further protease enhancement achieving levels as for hypersecreting wild strains in which degU was overexpressed. Surprisingly, deletion of rapG – known to interfere with DegU DNA-binding in B. subtilis – did not enhance protease production neither in the wild type nor in the degU32 strain. The combination of degU32 and Δupp counterselection in the type strain is not only equally effective as in hypersecreting wild strains with respect to protease production but furthermore facilitates genetic strain improvement aiming at biological containment and effectiveness of biotechnological processes.		Amsterdam	Elsevier	2012		8	Journal of biotechnology	159	12	20					1873-4863 (E-Journal); 0168-1656 (Print)					 1-2		10.1016/j.jbiotec.2012.02.011	Marker-free mutagenesis; Extracellular enzymes; Uracil-phosphoribosyltransferase; Hypersecretion	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5961	Article	published	eng	Bongaerts, Johannes; Zoschke, Sascha; Weidner, Uwe; Linden, Gottfried		Transcriptional regulation of the proton translocating NADH							1995		13	Molecular microbiology	Vol. 16	521	534					1365-2958 (E-Journal); 0950-382x (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-5971	Article	published	eng	Bongaerts, Johannes; Krämer, Marco; Müller, Ulrike; Raeven, Leon; Wubbolts, Marcel		Metabolic engineering for microbial production of aromatic amino acids and derived compounds							2001		11	Metabolic engineering	Vol. 3	289	300					1096-7184 (E-Journal); 1096-7176 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie			         
OPUS4-5982	Article	published	eng	Bongaerts, Johannes; Esser, Simon; Lorbach, Volker; Al-Momani, Lóay; Müller, Michael A.; Franke, Dirk; Grondal, Christoph; Kurutsch, Anja; Bujnicki, Robert; Takors, Ralf; Raeven, Leon; Wubbolts, Marcel; Bovenberg, Roel; Nieger, Martin; Schürmann, Melanie; Trachtmann, Natalie; Kozak, Stefan; Sprenger, Georg A.; Müller, Michael		Diversity-oriented production of metabolites derived from chorismate and their use in organic synthesis					Weinheim	Wiley	2011		5	Angewandte Chemie International Edition	Vol. 50	7781	7786					1521-3773 (E-Journal); 0570-0833 (Print); 1433-7851 (Print)					 Iss. 34				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5973	Article	published	eng	Bongaerts, Johannes; Bovenberg, Roel; Krämer, Marco; Müller, Ulrike; Raeven, Leon; Wubbolts, Marcel		Metabolic engineering to produce fine chemicals in Escherichia coli							2002			Chemie - Ingenieur - Technik (CIT)	Vol. 74	694						1522-2640 (E-Journal); 0009-286X (Print)					 Iss. 5				Fachbereich Chemie und Biotechnologie		Printausg. in der Bibliothek vorhanden: 63 ZS 022	         
OPUS4-7272	Article	published	eng	Bode, Jürgen; Schlake, Thomas; Iber, Michaela; Schübeler, Dirk; Seibler, Jost; Snezhkov, Evgeney; Nikolaev, Lev		The transgeneticist's toolbox: novel methods for the targeted modification of eukaryotic genomes							2000		12	Biological Chemistry	381	801	813					1431-6730					 9-10		10.1515/BC.2000.103		Fachbereich Chemie und Biotechnologie			         
OPUS4-7276	Article	published	eng	Bode, J.; Bartsch, J.; Boulikas, T.; Iber, M.; Mielke, C.; Schübeler, D.; Seibler, Jost; Benham, C.		Transcription-promoting genomic sites in mammalia: their elucidation and architectural principles							1998		28	Gene therapy & molecular biology	1	1	29					1529-9120					 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-3266	Article	published	eng	Biselli, Manfred; Zeng, Steffen; Dinter, Andre; Eisenkrätzer, Detlef		Pilot Scale Expression and Purification of Soluble Protein A Tagged &#946;1,6N-Acetylglucosaminyltransferase in CHO Cells / Zeng, Steffen ; Dinter, Andre ; Eisenkrätzer, Detlef ; Biselli, Manfred ; Wandrey, Christian ; Berger, Eric G.							1997		5	Biochemical and Biophysical Research Communications. 237 (1997), H. 3		653	658				0006-291X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3165	Article	published	eng	Biselli, Manfred; Wandrey, Christian		Reaction Mechanism of an Endoglucanase of Trichoderma Reesei QM 9414 using Cellodextrins as Substrate					Weinheim	VCH	1988		496 S.	Technology of biological processes, safety in biotechnology, applied genetic engineering : lectures held at the 5th DECHEMA Annual Meeting of Biotechnologists, May 12 - 13, 1987, [Frankfurt, Main] / [hrsg. von Dieter Behrens ...]		425	429										 				Fachbereich Chemie und Biotechnologie		Jahrestagung der Biotechnologen ; <5, 1987, Frankfurt, Main> ; DECHEMA Biotechnology Conferences series ; 1	         
OPUS4-3253	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Spohn, Uwe; Eberhardt, Rolf		On-line monitoring of an animal cell culture with multi-channel flow injection analysis / van der Pol, Jens J.; Spohn, Uwe ; Eberhardt, Rolf ; Gätgens, Jochen ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1994		11	Journal of Biotechnology. 37 (1994), H. 3		253	264				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
