OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8606	Part of a Book	published	eng	Yoshinobu, Tatsuo; Krause, Steffi; Miyamoto, Ko-ichiro; Werner, Frederik; Poghossian, Arshak; Wagner, Torsten; Schöning, Michael Josef		(Bio-)chemical Sensing and Imaging by LAPS and SPIM			The light-addressable potentiometric sensor (LAPS) and scanning photo-induced impedance microscopy (SPIM) are two closely related methods to visualise the distributions of chemical species and impedance, respectively, at the interface between the sensing surface and the sample solution. They both have the same field-effect structure based on a semiconductor, which allows spatially resolved and label-free measurement of chemical species and impedance in the form of a photocurrent signal generated by a scanning light beam. In this article, the principles and various operation modes of LAPS and SPIM, functionalisation of the sensing surface for measuring various species, LAPS-based chemical imaging and high-resolution sensors based on silicon-on-sapphire substrates are described and discussed, focusing on their technical details and prospective applications.		Cham	Springer	2018		29	Label-free biosensing: advanced materials, devices and applications		103	132				978-3-319-75219-8						 			Chemical imaging; Field-effect device; Light-addressable potentiometric sensor; Potentiometry	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8421	Article	published	eng	Pilas, Johanna; Yazici, Y.; Selmer, Thorsten; Keusgen, M.; Schöning, Michael Josef		Application of a portable multi-analyte biosensor for organic acid determination in silage			Multi-analyte biosensors may offer the opportunity to perform cost-effective and rapid analysis with reduced sample volume, as compared to electrochemical biosensing of each analyte individually. This work describes the development of an enzyme-based biosensor system for multi-parametric determination of four different organic acids. The biosensor array comprises five working electrodes for simultaneous sensing of ethanol, formate, d-lactate, and l-lactate, and an integrated counter electrode. Storage stability of the biosensor was evaluated under different conditions (stored at +4 °C in buffer solution and dry at −21 °C, +4 °C, and room temperature) over a period of 140 days. After repeated and regular application, the individual sensing electrodes exhibited the best stability when stored at −21 °C. Furthermore, measurements in silage samples (maize and sugarcane silage) were conducted with the portable biosensor system. Comparison with a conventional photometric technique demonstrated successful employment for rapid monitoring of complex media.		Basel	MDPI	2018		12 Seiten	Sensors	18							1424-8220					 5		10.3390/s18051470		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8137	Article	published	eng	Figueroa-Miranda, Gabriela; Feng, Lingyan; Shiu, Simon Chi-Chin; Dirkzwager, Roderick Marshall; Cheung, Yee-Wai; Tanner, Julian Alexander; Schöning, Michael Josef; Offenhäusser, Andreas; Mayer, Dirk		Aptamer-based electrochemical biosensor for highly sensitive and selective malaria detection with adjustable dynamic response range and reusability			Malaria infection remains a significant risk for much of the population of tropical and subtropical areas, particularly in developing countries. Therefore, it is of high importance to develop sensitive, accurate and inexpensive malaria diagnosis tests. Here, we present a novel aptamer-based electrochemical biosensor (aptasensor) for malaria detection by impedance spectroscopy, through the specific recognition between a highly discriminatory DNA aptamer and its target Plasmodium falciparum lactate dehydrogenase (PfLDH). Interestingly, due to the isoelectric point (pI) of PfLDH, the aptasensor response showed an adjustable detection range based on the different protein net-charge at variable pH environments. The specific aptamer recognition allows sensitive protein detection with an expanded detection range and a low detection limit, as well as a high specificity for PfLDH compared to analogous proteins. The specific feasibility of the aptasensor is further demonstrated by detection of the target PfLDH in human serum. Furthermore, the aptasensor can be easily regenerated and thus applied for multiple usages. The robustness, sensitivity, and reusability of the presented aptasensor make it a promising candidate for point-of-care diagnostic systems.		Amsterdam	Elsevier	2018		8	Sensor and Actuators B: Chemical	255	235	243					0925-4005					 P1		10.1016/j.snb.2017.07.117		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8604	Article	published	eng	Rodrigues, Raul T.; Morais, Paulo V.; Nordi, Cristina S. F.; Schöning, Michael Josef; Siqueira Jr., José R.; Caseli, Luciano		Carbon Nanotubes and Algal Polysaccharides To Enhance the Enzymatic Properties of Urease in Lipid Langmuir-Blodgett Films			Algal polysaccharides (extracellular polysaccharides) and carbon nanotubes (CNTs) were adsorbed on dioctadecyldimethylammonium bromide Langmuir monolayers to serve as a matrix for the incorporation of urease. The physicochemical properties of the supramolecular system as a monolayer at the air–water interface were investigated by surface pressure–area isotherms, surface potential–area isotherms, interfacial shear rheology, vibrational spectroscopy, and Brewster angle microscopy. The floating monolayers were transferred to hydrophilic solid supports, quartz, mica, or capacitive electrolyte–insulator–semiconductor (EIS) devices, through the Langmuir–Blodgett (LB) technique, forming mixed films, which were investigated by quartz crystal microbalance, fluorescence spectroscopy, and field emission gun scanning electron microscopy. The enzyme activity was studied with UV–vis spectroscopy, and the feasibility of the thin film as a urea sensor was essayed in an EIS sensor device. The presence of CNT in the enzyme–lipid LB film not only tuned the catalytic activity of urease but also helped to conserve its enzyme activity. Viability as a urease sensor was demonstrated with capacitance–voltage and constant capacitance measurements, exhibiting regular and distinctive output signals over all concentrations used in this work. These results are related to the synergism between the compounds on the active layer, leading to a surface morphology that allowed fast analyte diffusion owing to an adequate molecular accommodation, which also preserved the urease activity. This work demonstrates the feasibility of employing LB films composed of lipids, CNT, algal polysaccharides, and enzymes as EIS devices for biosensing applications.		Washington, DC	ACS Publications	2018		11	Langmuir	34	3082	3093					1520-5827					 9		10.1021/acs.langmuir.7b04317		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8425	Article	published	eng	Molinnus, Denise; Hardt, G.; Käver, L.; Willenberg, H.S.; Kröger, J.-C.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Chip-based biosensor for the detection of low adrenaline concentrations to support adrenal venous sampling			A chip-based amperometric biosensor referring on using the bioelectrocatalytical amplification principle for the detection of low adrenaline concentrations is presented. The adrenaline biosensor has been prepared by modification of a platinum thin-film electrode with an enzyme membrane containing the pyrroloquinoline quinone-dependent glucose dehydrogenase and glutaraldehyde. Measuring conditions such as temperature, pH value, and glucose concentration have been optimized to achieve a high sensitivity and a low detection limit of about 1 nM adrenaline measured in phosphate buffer at neutral pH value. The response of the biosensor to different catecholamines has also been proven. Long-term stability of the adrenaline biosensor has been studied over 10 days. In addition, the biosensor has been successfully applied for adrenaline detection in human blood plasma for future biomedical applications. Furthermore, preliminary experiments have been carried to detect the adrenaline-concentration difference measured in peripheral blood and adrenal venous blood, representing the adrenal vein sampling procedure of a physician.		Amsterdam	Elsevier	2018		6	Sensor and Actuators B: Chemical	272	21	27					0925-4005					 		10.1016/j.snb.2018.05.136		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8296	Article	published	eng	Molinnus, Denise; Hardt, Gabriel; Siegert, Petra; Willenberg, Holger S.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of Adrenaline in Blood Plasma as Biomarker for Adrenal Venous Sampling			An amperometric bi-enzyme biosensor based on substrate recycling principle for the amplification of the sensor signal has been developed for the detection of adrenaline in blood. Adrenaline can be used as biomarker verifying successful adrenal venous sampling procedure. The adrenaline biosensor has been realized via modification of a galvanic oxygen sensor with a bi-enzyme membrane combining a genetically modified laccase and a pyrroloquinoline quinone-dependent glucose dehydrogenase. The measurement conditions such as pH value and temperature were optimized to enhance the sensor performance. A high sensitivity and a low detection limit of about 0.5–1 nM adrenaline have been achieved in phosphate buffer at pH 7.4, relevant for measurements in blood samples. The sensitivity of the biosensor to other catecholamines such as noradrenaline, dopamine and dobutamine has been studied. Finally, the sensor has been successfully applied for the detection of adrenaline in human blood plasma.		Weinheim	Wiley-VCH	2018		5	Electroanalysis	30	937	942					1521-4109					 5		10.1002/elan.201800026		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8435	Article	published	eng	Bronder, Thomas; Jessing, Max P.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of PCR-Amplified Tuberculosis DNA Fragments with Polyelectrolyte-Modified Field-Effect Sensors			Field-effect-based electrolyte-insulator-semiconductor (EIS) sensors were modified with a bilayer of positively charged weak polyelectrolyte (poly(allylamine hydrochloride) (PAH)) and probe single-stranded DNA (ssDNA) and are used for the detection of complementary single-stranded target DNA (cDNA) in different test solutions. The sensing mechanism is based on the detection of the intrinsic molecular charge of target cDNA molecules after the hybridization event between cDNA and immobilized probe ssDNA. The test solutions contain synthetic cDNA oligonucleotides (with a sequence of tuberculosis mycobacteria genome) or PCR-amplified DNA (which origins from a template DNA strand that has been extracted from Mycobacterium avium paratuberculosis-spiked human sputum samples), respectively. Sensor responses up to 41 mV have been measured for the test solutions with DNA, while only small signals of ∼5 mV were detected for solutions without DNA. The lower detection limit of the EIS sensors was ∼0.3 nM, and the sensitivity was ∼7.2 mV/decade. Fluorescence experiments using SybrGreen I fluorescence dye support the electrochemical results.		Washington, DC	ACS Publications	2018		6	Analytical Chemistry	90	7747	7753					0003-2700					 12		10.1021/acs.analchem.8b01807		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8418	Article	published	eng	Molinnus, Denise; Muschallik, Lukas; Gonzalez, Laura Osorio; Bongaerts, Johannes; Wagner, Torsten; Selmer, Thorsten; Siegert, Petra; Keusgen, Michael; Schöning, Michael Josef		Development and characterization of a field-effect biosensor for the detection of acetoin			A capacitive electrolyte-insulator-semiconductor (EIS) field-effect biosensor for acetoin detection has been presented for the first time. The EIS sensor consists of a layer structure of Al/p-Si/SiO₂/Ta₂O₅/enzyme acetoin reductase. The enzyme, also referred to as butane-2,3-diol dehydrogenase from B. clausii DSM 8716T, has been recently characterized. The enzyme catalyzes the (R)-specific reduction of racemic acetoin to (R,R)- and meso-butane-2,3-diol, respectively. Two different enzyme immobilization strategies (cross-linking by using glutaraldehyde and adsorption) have been studied. Typical biosensor parameters such as optimal pH working range, sensitivity, hysteresis, linear concentration range and long-term stability have been examined by means of constant-capacitance (ConCap) mode measurements. Furthermore, preliminary experiments have been successfully carried out for the detection of acetoin in diluted white wine samples.		Amsterdam	Elsevier	2018		5	Biosensors and Bioelectronics	115	1	6										 		10.1016/j.bios.2018.05.023		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8375	Article	published	eng	Aboulnaga, E. A.; Zou, H.; Selmer, Thorsten; Xian, M.		Development of a plasmid-based, tunable, tolC-derived expression system for application in Cupriavidus necator H16			Cupriavidus necator H16 gains increasing attention in microbial research and biotechnological application due to its diverse metabolic features. Here we present a tightly controlled gene expression system for C. necator including the pBBR1-vector that contains hybrid promoters originating from C. necator native tolC-promoter in combination with a synthetic tetO-operator. The expression of the reporter gene from these plasmids relies on the addition of the exogenous inducer doxycycline (dc). The novel expression system offers a combination of advantageous features as; (i) high and dose-dependent recombinant protein production, (ii) tight control with a high dynamic range (On/Off ratio), which makes it applicable for harmful pathways or for toxic protein production, (iii) comparable cheap inducer (doxycycline, dc), (iv) effective at low inducer concentration, that makes it useful for large scale application, (v) rapid, diffusion controlled induction, and (vi) the inducer does not interfere within the cell metabolism. As applications of the expression system in C. necator H16, the growth ability on glycerol was enhanced by constitutively expressing the E. coli glpk gene-encoding for glycerol kinase. Likewise, we used the system to overcome the expression toxicity of mevalonate pathway in C. necator H16. With this system, the mevalonate-genes were successfully introduced in the host and the recombinant strains could produce about 200 mg/l mevalonate.		Amsterdam	Elsevier	2018		12	Journal of Biotechnology	274	15	27					0168-1656					 		10.1016/j.jbiotec.2018.03.007		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8428	Article	published	eng	Welden, Rene; Scheja, Sabrina; Schöning, Michael Josef; Wagner, Patrick; Wagner, Torsten		Electrochemical Evaluation of Light‐Addressable Electrodes Based on TiO2 for the Integration in Lab‐on‐Chip Systems			In lab-on-chip systems, electrodes are important for the manipulation (e.g., cell stimulation, electrolysis) within such systems. An alternative to commonly used electrode structures can be a light-addressable electrode. Here, due to the photoelectric effect, the conducting area can be adjusted by modification of the illumination area which enables a flexible control of the electrode. In this work, titanium dioxide based light-addressable electrodes are fabricated by a sol–gel technique and a spin-coating process, to deposit a thin film on a fluorine-doped tin oxide glass. To characterize the fabricated electrodes, the thickness, and morphological structure are measured by a profilometer and a scanning electron microscope. For the electrochemical behavior, the dark current and the photocurrent are determined for various film thicknesses. For the spatial resolution behavior, the dependency of the photocurrent while changing the area of the illuminated area is studied. Furthermore, the addressing of single fluid compartments in a three-chamber system, which is added to the electrode, is demonstrated.		Weinheim	Wiley-VCH	2018			physica status solidi a : applications and materials sciences	215	Article number 1800150						1862-6319					 15		10.1002/pssa.201800150		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
