OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5063	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Saleh, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Pulse shape discrimination of LSO and LuYAP scintillators for depth of interaction detection in PET			A feasible way to gain the depth of interaction information in a positron emission tomography scanner is the use of phoswich detectors. In general, the layer of interaction is identified from the pulse shape of the corresponding scintillator material. In this work, pulses from LSO and LuYAP crystals were investigated in order to find a practical method of distinguishing. It turned out that such a pulse processing could be kept simple because of an additional slow component in the light decay of the LuYAP pulse. At the same time, the short decay time guarantees that the major amount of the light output is still collected within a short pulse recording time.				2003		3	IEEE Transactions on Nuclear Science	50	344	347				0018-9499						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5062	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Saleh, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Pulse shape discrimination of LSO and LuYAP scintillators for depth of interaction detection in PET			A feasible way to gain the depth of interaction information in a PET scanner is the use of phoswich detectors. In general the layer of interaction is identified front the pulse shape of the corresponding scintillator material. In this work pulses from LSO and LuYAP crystals were investigated in order to find a practical method of distinguishing. It turned out that such a pulse processing could he kept simple due to an additional slow component in the light decay of the LuYAP pulse. At the same time the short decay time guarantees that the major amount of the light output is still collected within a short pulse recording time.				2003		3	2002 IEEE Nuclear Science Symposium Conference Record, Vol. 3		1636	1639					1082-3654					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5061	Article	published	eng	Heinrichs, U.; Pietrzyk, U.; Ziemons, Karl		Design optimization of the PMT-ClearPET prototypes based on simulation studies with GEANT3			Within the Crystal Clear Collaboration (CCC), four centers are developing second generation high performance small animal positron emission tomography (PET) scanners for different kinds of animals and medical applications. The first prototypes are photomultiplier tube (PMT)-based systems including depth of interaction (DOI) detection by using a phoswich layer of lutetium oxyorthosilicate (LSO) and lutetium yttrium aluminum perovskite (LuYAP). The aim of these simulation studies is to optimize sensitivity and spatial resolution of given designs, which vary in fields of view (FOVs) caused by different detector configurations (ring/octagon) and sizes. For this purpose the simulation tool GEANT3 (CERN, Geneva, Switzerland) was used.				2003		4	IEEE Transactions on Nuclear Science	50	1428	1432				0018-9499						 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4827	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Makarov, F. N.; Zaseeva, M. V.		Morfologicheskie i funktsional'nye osobennosti resnichnogo poiaska khrustalika kak kliuchevogo ispolnitel'nogo zvena v mekhanizme akkommodatsii glaza cheloveka = Morpho-functional characteristics of lens ciliary body as a key mechanism of accommodation in						-	2003		9	Morfologiia (Saint Petersburg, Russia). 123 (2003), H. 3		7	16				1026-3543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch, English abstract	         
OPUS4-3621	Article	published	deu	Hekmat, Khosro; Kanani, Reza; Lauterbach, Gerhard; Südkamp, Michael; Ahmadpoor, Tooraj; Weber, Hans-Joachim; Mehlhorn, Uwe		Moderne Herzschrittmachersysteme wenig störanfällig durch Mobilfunktelefone							2003		NaN	Deutsches Ärzteblatt. 100 (2003), H. 38		A2438	A2445										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2456	Article	published	eng	Temiz Artmann, Aysegül; Cavdar, C.; Yenicerioglu, Y.; Caliskan, S.		The effects of intravenous iron treatment on oxidant stress and erythrocyte deformability in haemodialysis patients. Cavdar, C.; Temiz, A.; Yenicerioglu, Y.; Caliskan, S.; Celik, A.; Sifil, A.; Onvural, B.; Camsari, T.							2003		5	Scandinavian Journal of Urology and Nephrology. 37 (2003), H. 1		77	82				0036-5599						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1975	Article	published	eng	Schöning, Michael Josef		Silicon-based field-effect structures – From dielectrics to bioelectronics					Pennington, NJ	Electrochemical Society	2003		IX, 435 S.	Dielectrics in emerging technologies : proceedings of the international symposium ; [papers presented at the First International Symposium on Science and Technology of Dielectrics in Emerging Fields held from 27th April to 2nd May 2003 in Paris, France] / sponsoring divisions: Dielectric Science and Technology, Electronics. Ed.: D. Misra.		31	37				1-56677-346-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium on Science and Technology of Dielectrics in Emerging Fields ; (1, 2003, Paris)	         
OPUS4-1974	Article	published	eng	Yoshinobu, T.; Ermelenko, Y.; Mourzina, Y.; Schöning, Michael Josef; Iwasaki, H.; Vlasov, Y.		Multi-component analysis based on the light-addressable potentiometric sensor (LAPS)					Wunstorf	AMA Service	2003		3	Proceedings : 11th international conference Sensor 2003; 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany		141	144										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Internationale Messe mit Kongress Sensor <11, 2003, Nürnberg>	         
OPUS4-1788	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Furuichi, K.; Levichev, S.; Vlasov, Y.; Iwasaki, H.		The double K+/Ca2+ sensor based on laser scanned silicon transducer (LSST) for multicomponent analysis							2003		10	Talanta. 59 (2003), H. 4		785	795				0039-9140						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1789	Article	published	eng	Wang, J.; Krause, R.; Block, K.; Musameh, M.; Mulchandani, A.; Schöning, Michael Josef		Flow injection amperometric detection of OP nerve agents based on organophosphorus-hydrolase biosensor detector							2003		5	Biosensors & Bioelectronics. 18 (2003), H. 2-3		255	260				0956-5663						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
