OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6034	Article	published	deu	Thiel, Dieter; Döring, Bernd		Dezentrale Raumklimatisierung durch die Fassade							2001		9	TAB Technik am Bau	Bd. 32	67	76					0341-2032					 H. 3				Fachbereich Bauingenieurwesen			         
OPUS4-2620	Article	published	eng	Stulpe, Werner; Swat, Maciej		Quantum States as Probability Measures							2001		8	Foundations of Physics Letters. 14 (2001), H. 3		285	293				1572-9524						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5054	Article	published	eng	Streun, M.; Brandenburg, G.; Larue, H.; Zimmermann, E.; Ziemons, Karl; Halling, H.		Pulse recording by free-running sampling			Pulses from a position-sensitive photomultiplier (PS-PMT) are recorded by free-running ADCs at a sampling rate of 40 MHz. A four-channel acquisition board has been developed which is equipped with four 12-bit ADCs connected to one field programmable gate array (FPGA). The FPGA manages data acquisition and the transfer to the host computer. It can also work as a digital trigger, so a separate hardware trigger can be omitted. The method of free-running sampling provides a maximum of information, besides the pulse charge and amplitude also pulse shape and starting time are contained in the sampled data. This information is crucial for many tasks such as distinguishing between different scintillator materials, determination of radiation type, pile-up recovery, coincidence detection or time-of-flight applications. The absence of an analog integrator allows very high count rates to be dealt with. Since this method is to be employed in positron emission tomography (PET), the position of an event is also important. The simultaneous readout of four channels allows localization by means of center-of-gravity weighting. First results from a test setup with LSO scintillators coupled to the PS-PMT are presented here				2001		2	IEEE Transactions on Nuclear Science	48	524	526				0018-9499						 3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2404	Article	published	eng	Stock, J.; Malindretos, J.; Indlekofer, K.M.; Pöttgens, Michael; Förster, Arnold; Lüth, Hans		A Vertical Resonant Tunneling Transistor for Application in Digital Logic Circuits							2001		4	IEEE Transactions on Electron Devices (T-ED). 48 (2001), H. 6		1028	1032				0018-9383						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1039	Article	published	deu	Starke, Günther		Virtual Reality und Simulation als integrierte Werkzeuge für die Entwicklung mechatronischer Systeme							2001		16	VDI-Berichte. 1631 (2001)		1	17				0083-5560						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-71	Article	published	eng	Staat, Manfred		Cyclic plastic deformation tests to verify FEM-based shakedown analyses			Fatigue analyses are conducted with the aim of verifying that thermal ratcheting is limited. To this end it is important to make a clear distintion between the shakedown range and the ratcheting range (continuing deformation). As part of an EU-supported research project, experiments were carried out using a 4-bar model. The experiment comprised a water-cooled internal tube, and three insulated heatable outer test bars. The system was subjected to alternating axial forces, superimposed with alternating temperatures at the outer bars. The test parameters were partly selected on the basis of previous shakedown analyses. During the test, temperatures and strains were measured as a function of time. The loads and the resulting stresses were confirmed on an ongoing basis during performance of the test, and after it. Different material models were applied for this incremental elasto-plastic analysis using the ANSYS program. The results of the simulation are used to verify the FEM-based shakedown analysis.				2001																 			Materialermüdung; shakedown analyses; thermal ratcheting; fatigue analyses	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-77	Article	published	eng	Staat, Manfred		LISA - a European project for FEM-based limit and shakedown analysis			The load-carrying capacity or the safety against plastic limit states are the central questions in the design of structures and passive components in the apparatus engineering. A precise answer is most simply given by limit and shakedown analysis. These methods can be based on static and kinematic theorems for lower and upper bound analysis. Both may be formulated as optimization problems for finite element discretizations of structures. The problems of large-scale analysis and the extension towards realistic material modelling will be solved in a European research project. Limit and shakedown analyses are briefly demonstrated with illustrative examples.				2001													Forschungszentrum Jülich, Institut für Sicherheitsforschung und Reaktortechnik			 			Traglastanalyse; Einspielanalyse; FEM; limit analysis; shakedown analysis	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1833	Article	published	eng	Simonis, A.; Krings, T.; Lüth, H.; Wang, J.; Schöning, Michael Josef		A „hybrid“ thin-film pH sensor with integrated thick-film reference							2001		9	Sensors. 1 (2001), H. 6		183	192				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3502	Article	published	eng	Selmer, Thorsten; Andrei, Paula I.		p-Hydroxyphenylacetate decarboxylase from Clostridium difficile. A novel glycyl radical enzyme catalysing the formation of p-cresol							2001		9	European Journal of Biochemistry. 268 (2001), H. 5		1363	1372				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1713	Article	published	eng	Schütz, S.; Weißbecker, G.; Schroth, P.; Schöning, Michael Josef		Linkage of inanimate structures to biological systems – smart materials in biological micro- nanosystems					Berlin [u.a.]	Springer	2001		VIII, 165 S. : zahlr. Ill. und graph. Darst.	Smart materials : proceedings of the 1st Caesarium, Bonn, November 17 - 19, 1999 / Karl-Heinz Hoffmann ed.		149	157				3-540-67957-X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
