OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5526	Article	published	eng	Meliß, Michael; Oesterwind, Dieter; Voß, Alfred		Non-nuclear and non-fossil energy resources and their possibilities for future power generation			It must be stressed that the assessment of the exploitation possibilities of the energy resources discussed in this paper requires further studies. With this proviso, the situation can be provisionally summarised as follows: The total potential of known geothermal steam sources is only 64 GW. Geothermal energy could therefore only make a significant contribution to covering the worldwide power needs if we succeed in exploiting dry geothermal reservoirs. Exploitation of tidal energy is limited to a few geographically favourable locations. The power generation potential at these locations is only about 64 GW. An important drawback of tidal power is discontinuous power generation. Large scale exploitation of wind, wave and glacier energy, and of ocean heat, requires solution of a number of technological problems. The environmental effects of exploitation of these energy resources are to some extent of a qualitatively different nature from those of operation of fossil-fuel-fired and of nuclear power plants. The scanty knowledge in this area often results in these effects being underestimated. In any case, however, it would be deliberately misleading to postulate that any form of power generation is possible without some detrimental effects on the environment. It may be stated in conclusion that, owing to their small potential or to the as yet insufficiently advanced technological development, none of the energy resources discussed in this paper can make a significant contribution to the solution of middle-term energy supply problems, i.e., to a rapid replacement of mineral oil and natural gas.		Berlin	De Gruyter	1975		5	Kerntechnik	17	301	306					0932-3902					 7		10.18419/opus-8093		Fachbereich Energietechnik		Printausg. in der Bibliothek vorhanden: 63 ZS 010-1975	         
OPUS4-5525	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1977		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 29 (1977), H. 4		136	142					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5763	Article	published	deu	Meliß, Michael; Windheim, R.		Energiequelle für morgen :  Möglichkeiten und Grenzen der Windenergienutzung - ein Statusbericht							1977		1	VDI-Nachrichten. Bd. 31 (1977), H. 22		37	38					0042-1758					 				Solar-Institut Jülich			         
OPUS4-5759	Article	published	deu	Meliß, Michael		Regenerative Energiequellen					Düsseldorf	Springer-VDI-Verlag	1978		5	Brennstoff, Wärme, Kraft : BWK	30	151	156					0006-9612 (Print) ; 1436-4883 (E-Journal)					 4				Solar-Institut Jülich			         
OPUS4-5760	Article	published	deu	Meliß, Michael; Bünde, R.		Unkonventionelle Energiequellen - Entwicklungsstudien (4)					Düsseldorf	Springer-VDI-Verlag	1978		6	Brennstoff, Wärme, Kraft : BWK	30	120	126					0006-9612 (Print) ; 1436-4883 (E-Journal)					 3				Solar-Institut Jülich			         
OPUS4-5758	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1979		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 31 (1979), H. 4		147	154					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5523	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1980		6	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 32 (1980), H. 4		140	146					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5757	Article	published	deu	Stein, H.; Meliß, Michael		Die Bedeutung der Sonnenenergie für die zukünftige Energieversorgung der Bundesrepublik Deutschland							1980		6	Din-Mitteilungen + Elektronorm. Bd. 59 (1980), H. 8		434	440					0722-2912					 				Solar-Institut Jülich			         
OPUS4-5756	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1981		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 33 (1981), H. 4		138	145					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5755	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1982		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 34 (1982), H. 4		182	189					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
