OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-711	Article	published	deu	Grundmann, Reinhard		Allgemeines Geräuschgesetz und spezifische Schallkenngrößen.							1992		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 43 (1992), H. 8		437	440				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-712	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Einheitliche Darstellung von Strömungsgeräuschen. Beschreibung der Schalleistung und Darstellung einiger Strömungsgeräusche - 2. Teil.							1991		6	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 4		275	281				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-713	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Einheitliche Darstellung von Strömungsgeräuschen. Beschreibung der Schalleistung und Darstellung einiger Strömungsgeräusche. 1. Teil.							1991		5	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 3		233	238				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-705	Article	published	deu	Gartzen, Johannes; Herinrichs, Horst		Konstruktive Auslegung von Verbauplatten - kritisch betrachtet							1995		2	Tiefbau, Ingenieurbau, Straßenbau TIS. 37 (1995), H. 7		19	21				0340-5079						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-775	Article	published	deu	Baatz, Udo; Butz, Hans-Werner; Bäck, Karin		Aspekte der Bildschirmprogrammierung im Rahmen des rechnergestützten Konstruierens. Some aspects of CRT-screen programming in computer aided design.			In den letzten Jahren hat der Einsatz von graphischen Datenverarbeitungsanlagen auf dem technischen, naturwissenschaftlichen und kommerziellen Sektor immer mehr an allgemeinem Interesse und Bedeutung gewonnen. Diese Entwicklung hat neue Aspekte und Probleme in bezug auf Anwendungsmöglichkeiten, Programmierung, Datenstrukturen sowie der Hard- und Software dieser Anlagen hervorgerufen. Zur Zeit werden von verschiedenen Institutionen die Einsatzmöglichkeiten graphischer Datenverarbeitungsanlagen in den Funktionsbereichen Konstruktion und Arbeitsvorbereitung untersucht. Der folgende Beitrag zeigt eine kurze Übersicht über die verschiedenen programmiertechnischen Probleme sowie eine Auswahl von Programmbeispielen, die am Laboratorium für Werkzeugmaschinen und Betriebslehre der RWTH Aachen entwickelt wurden. Bei den Bildschirmsystemen wird zwischen zwei Arten unterschieden. Aktive Bildschirmeinheiten besitzen als äußeres Merkmal einen Lichtstift und eine Funktionstastatur zur Programmverzweigung. Passive Bildschirmeinheiten lassen demgegenüber einen Eingriff in das Programm in der oben aufgeführten Form nicht zu. Zwischen diesen extremen Formen gibt es noch eine Reihe Mischformen. Die in Aachen zur Verfügung stehende Anlage arbeitet aktiv und wird im nachfolgenden Kapitel näher beschrieben.		München	Oldenbourg	1972		6	eR - Elektronische Rechenanlagen	14	229	235				0013-5720						 5		10.1524/itit.1972.14.16.229		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-717	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Bildungsnetzwerke verbessern die Ausbildung in Hochtechnologien.					Stuttgart	Ergonomia-Verl.	2003		XII, 325 S. : Ill., graph. Darst.	Kooperation und Arbeit in vernetzten Welten : Tagungsband der GFA-Herbstkonferenz 2003, Aachen, 29. September - 01. Oktober 2003 / Holger Luczak (Hrsg.)		238	241				3-935089-71-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: GfA Herbstkonf, HerbstKonf. der Gesellschaft für Arbeitswissenschaft	         
OPUS4-718	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Cassel, Detlev (u.a.)		Virtuelle Sensor-Fertigung: Hightech mit LabVIEW					Heidelberg	Hüthig	2003		XIII, 503 S. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.)		465	470				3-7785-2908-0						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Praxiswissen Elektronik-Industrie: Messtechnik -Automatisierung	         
OPUS4-719	Article	published	eng	Kämper, Klaus-Peter; Berg, U.; Begemann, M.; Hagemann, B. (u.a.)		Series production and testing of a micro motor. Serienfertigung und Prüfung eines Mikromotors					Bremen	Messe Bremen	1998		613 S. : zahlr. Ill., graph. Darst.	Actuator 98 : 6th International Conference on New Actuators ; 17 - 19 June, 1998, Bremen, Germany ; conference proceedings / ed.: Hubert Borgmann ...		552	555				3-933339-00-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: ACTUATOR, Internat. Conf. on New Actuators	         
OPUS4-720	Article	published	eng	Kämper, Klaus-Peter; Döpper, J.; Clemens, M.; Ehrfeld, W.		Micro gear pumps for dosing of viscous fluids. / Döpper, J. (u.a.)							1997		2	Journal of Micromechanics and Microengineering. 7 (1997), H. 3		230	232				0960-1317						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-721	Article	published	eng	Kämper, Klaus-Peter; Lehr, H.; Abel, S.; Döpper, J.		Microactuators as driving units for microrobotic systems. Herstellung von Mikroaktoren mit dem LIGA-Verfahren für Mikroroboter  / Lehr, H.; Abel, S.; Döpper, J.; Ehrfeld, W.; Hagemann, B.; Kämper, K.-P.; Michel, F.; Schulu, c.; Thürigen, C.							1996		8	Proceedings of the SPIE - The International Society for Optical Engineering		202	210				0277-786X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht.	         
