OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7451	Article	published	eng	Oertel, Mario; Bung, Daniel Bernhard		Stability and scour development of bed material on crossbar block ramps			Block ramps are ecologically oriented drop structures with adequate energy dissipation and partially moderate flow velocities. A special case is given with crossbar block ramps, where the upstream and downstream level difference is reduced by a series of basins. To prevent the total structure from failing, the stability of single boulders within the crossbars and the bed material in between must be guaranteed. The present paper addresses the stability of bed material and scour development for various flow regimes. Any bed material erosion may affect the stability of the crossbar boulders, which in turn can result in major damages of the ramp. Therefore new design approaches are developed to choose an appropriate bed material size and to avoid failures of crossbar block ramp structures.		Amsterdam	Elsevier	2015		6	International journal of sediment research	30	344	350					1001-6279					 4		10.1016/j.ijsrc.2014.12.003		Fachbereich Bauingenieurwesen			         
OPUS4-9921	Article	published	deu	Golland, Alexander; Engling, Christoph		Offene und geschlossene WLAN: Rechtliche Hürden bei Betrieb eines öffentlichen Internetzugangs					Frankfurt a.M.	DFV Mediengruppe	2015		1	DSB Datenschutz-Berater	39	102	103					0170-7256					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7302	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, N. H.; Staat, Manfred		Modeling and simulation of a growing mass by the Smoothed Finite Element Method (SFEM)					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7520	Conference Proceeding	published	eng	Niemueller, Tim; Lakemeyer, Gerhard; Ferrein, Alexander	Finzi, Alberto	The RoboCup Logistics League as a Benchmark for Planning in Robotics							2015		5	Proceedings of the 3rd Workshop on Planning and Robotics (PlanRob-15); Jerusalem, Israel 7-8/6/2015		63	68										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7331	Article	published	eng	Voigt, Birgit; Albrecht, Dirk; Sievers, Susanne; Becher, Dörte; Bongaerts, Johannes; Evers, Stefan; Schweder, Thomas; Maurer, Karl-Heinz; Hecker, Michael		High-resolution proteome maps of Bacillus licheniformis cells growing in minimal medium					Weinheim	Wiley	2015		4	Proteomics	15	2629	2633					1615-9861					 15		10.1002/pmic.201400504		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7368	Conference Proceeding	published	eng	Schiffer, Stefan; Ferrein, Alexander		Decision-Theoretic Planning with Linguistic Terms in Golog							2015		7 Seiten	FLinAl 2015 - Fuzzy Logic in Artificial Intelligence : Proceedings of the Workshop on Fuzzy Logic in AI (FLinAI-15) co-located with the 24th International Joint Conference on Artificial Intelligence (IJCAI 2015) Buenos Aires, Argentina, July 25, 2015.								1613-0073					 	urn:nbn:de:0074-1424-4			Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9582	Report	published	deu	Blandford, Daniel; Dachwald, Bernd; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecke, Hannah; Kowalski, Julia; Lindner, Peter; Plescher, Engelbert; Schöngarth, Sarah		Enceladus Explorer : Schlussbericht —  Version: 1.0					Aachen	FH Aachen	2015																 		10.2314/GBV:86319950X		Fachbereich Medizintechnik und Technomathematik; Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 50NA1206	         
OPUS4-6684	Article	published	eng	Konstantinidis, Konstantinos; Flores Martinez, Claudio; Dachwald, Bernd; Ohndorf, Andreas; Dykta, Paul; Bowitz, Pascal; Rudolph, Martin; Digel, Ilya; Kowalski, Julia; Voigt, Konstantin; Förstner, Roger		A lander mission to probe subglacial water on Saturn's moon enceladus for life					Amsterdam	Elsevier	2015		26	Acta astronautica	Vol. 106	63	89					1879-2030 (E-Journal); 0094-5765 (Print)					 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7587	Conference Proceeding	published	eng	Pirovano, Laura; Seefeldt, Patric; Dachwald, Bernd; Noomen, Ron		Attitude and Orbital Dynamics Modeling for an Uncontrolled Solar-Sail Experiment in Low-Earth Orbit							2015		15 S.	25th International Symposium on Spaceflight Dynamics, 2015, Munich, Germany													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8473	Article	published	eng	Geier, Christian; Bialonski, Stephan; Elger, Christian E.; Lehnertz, Klaus		How important is the seizure onset zone for seizure dynamics?							2015		6	Seizure	25	160	166					1059-1311					 		10.1016/j.seizure.2014.10.013		Fachbereich Medizintechnik und Technomathematik			         
