OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6932	Conference Proceeding	published	deu	Ögun, Celal Mohan; Kling, Rainer; Heuermann, Holger; Gräser, Ulrich; Schopp, Christoph		Elektrodenlose quecksilberfreie Niederdrucklampen betrieben mit Mikrowellen					Ede	Nederlandse Stichting voor Verlichtingskunde	2014		[Elektronische Ressource]	Licht 2014 [Elektronische Ressource] : Den Haag, Holland ; 21. Gemeinschaftstagung, 21. bis 24. September 2014 ; Tagungsband													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4744	Conference Proceeding	published	deu	Wolf, Martin; Wiedenmaier, S.; Schlick, Christopher	Herrmann, Thomas	Flexible Kooperation durch computergestützte Teamarbeit					Stuttgart	Teubner	1998		370 S. : Ill., graph. Darst.	Groupware und organisatorische Innovation : Tagungsband der Deutschen Fachtagung zu Computer Supported Cooperative Work. - (Berichte des German Chapter of the ACM ; Bd. 51)		349	350				3-519-02692-9			Deutsche Fachtagung zu Computer Supported Cooperative Work <4, 1998, Dortmund>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4748	Conference Proceeding	published	deu	Wolf, Martin; Schlick, Christopher; Herbst, D.; Springer, J.	Uellner, Stefan	Einflussfaktoren auf den Erfolg von Telekooperation in großen Unternehmen					Darmstadt	Dt. Telekom	1996		11	Computer Supported Cooperative Work (CSCW) in großen Unternehmungen : Tagungsband zum Workshop der GI-Fachgruppe 5.5.1 "CSCW in Organisationen" und dem Technologiezentrum Darmstadt der Deutschen Telekom AG vom 09. - 10. Mai 1996		1	12										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10048	Conference Proceeding	published	deu	Wolf, Martin; König, Johannes Alexander	Eibl, Maximilian; Gaedke, Martin	Competence Developing Games – Ein Überblick			Es existieren verschiedenste Arten von Spielen, die versuchen, die Motivation einer Spielsituation in einen ernsten Kontext zu überführen. In diesem Artikel wird der Überbegriff „Competence Developing Games“ definiert und anhand von Beispielen erläutert. Dafür werden Erkennungskriterien vorgestellt, entsprechende Spieltypen erläutert und eine Zuordnung durch-geführt.				2017		6	INFORMATIK 2017, Lecture Notes in Informatics (LNI), Gesellschaft für Informatik		385	391				978-3-88579-669-5		Gesellschaft für Informatik				 		10.18420/in2017_32	Competence Developing Gam; Serious Game; Education; Gamification; Bewertungsframework	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC 3.0		         
OPUS4-10040	Conference Proceeding	published	deu	Wolf, Martin; Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian		Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung vom 15.09.2019 bis 18.09.2019 an der Fachhochschule für Angewandte Wissenschaften Aachen / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel			Tagungsbeiträge aus den Bereichen Projektmanagement, Didaktik in der Wirtschaftsinformatik, IT-Sicherheit, Anwendungsfälle, Reifegradmodelle, Plattformen für Geschäftsprozesse und Prototypen.		Heide	mana-Buch	2019		261 Seiten								978-3-944330-62-4			Arbeitskreis Wirtschaftsinformatik an Hochschulen für Angewandte Wissenschaften im deutschsprachigen Raum (AKWI)			 	urn:nbn:de:kobv:526-opus4-13026	10.15771/978-3-944330-62-4		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8957	Conference Proceeding	published	deu	Weber, Niklas; Wolf, Martin	Barton, Thomas	Datenerhebung für die CDG-Forschung					Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017 : angewandte Forschung in der Wirtschaftsinformatik : Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg / Arbeitskreis Wirtschaftsinformatik an Fachhochschulen (AKWI)		218	227				978-3-944330-56-3			AKWI-Jahrestagung <30., 2017, Aschaffenburg>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7264	Conference Proceeding	published	deu	Wallnöfer, Armin; Drath, Rainer; Hüning, Felix		Was ist Funktionales Engineering? Einordnung, Definition, Randbedingungen					Düsseldorf	VDI-Verl.	2015		1 CD-ROM	Automation 2015 : 16. Branchentreff der Mess- und Automatisierungstechnik, 11. und 12. Juni 2015, Baden-Baden / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik							978-3-18-092258-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11505	Conference Proceeding	published	deu	Treuling, Clemens; Czarnecki, Christian; Wolf, Martin		Projekt WiLMo – Wirtschaftsinformatik Lehr- und Lernmodule			Die potenziellen Auswirkungen der Digitalisierung auf die Lehre sind seit langem Gegenstand ausführlicher Diskussionen innerhalb der Wirtschaftsinformatik (WI) (z. B. in Auth et al. 2021, Barton et al. 2019, Klotz et al. 2019). Nicht zuletzt der in nahezu allen Wirtschaftszweigen bestehende Mangel an qualifizierten Fachkräften lenkt den Diskurs auf einen verbesserten Zugang zu Bildung und gleichen Bildungschancen. Aus dieser Vision heraus und dem Schub der Digitalisierung entstehen Bildungskonzepte wie Open Educational Resources (OER), die gesellschaftlichen Problemen, wie dem des Fachkräftemangels, entgegenwirken sollen. Im Rahmen dieses Kurzbeitrags wird das Projekt WiLMo - "Wirtschaftsinformatik Lehr- und Lernmodule" vorgestellt. WiLMo wird im Rahmen von OERContent.nrw unter Beteiligung von sechs Hochschulen entwickelt und gefördert. Alle Projektbeteiligten arbeiten gemeinsam daran, einheitliche digitale Lehr- und Lernmaterialien im OER-Format für die Kernmodule der Wirtschaftsinformatik zu entwickeln und in garantiert hoher Qualität zur Verfügung zu stellen.				2023		8	Angewandte Forschung in der Wirtschaftsinformatik 2023 : Tagungsband zur 36. AKWI-Jahrestagung		161	169										 			Wirtschaftsinformatik; Open Educational Resources (OER); WiLMo	Fachbereich Elektrotechnik und Informationstechnik		36. AKWI-Jahrestagung, 11.09.2023 bis 13.09.2023, ausgerichtet von der Technischen Hochschule Wildau	         
OPUS4-10276	Conference Proceeding	published	deu	Thomé, Tristan Eberhard; Czarnecki, Christian; Auth, Gunnar; Bensberg, Frank	Barton, Thomas; Herrmann, Frank; Meister, Vera G.; Müller, Christian; Seel, Christian	Erweiterung des Referenzprozessmodells eTOM um die Anforderungen des deutschen IT-Sicherheitsgesetzes			Kritische Infrastrukturen sind primäre Ziele krimineller Hacker. Der Deutsche Bundestag reagierte darauf am 25. Juli 2015 mit einem Gesetz zur Verbesserung der Sicherheit von ITSystemen, dem IT-Sicherheitsgesetz. Dies verlangt von Betreibern kritischer Infrastrukturen, angemessene Mindeststandards für organisatorische und technische Sicherheit zu implementieren, um den Betrieb und die Verfügbarkeit dieser Infrastruktur zu gewährleisten. Telekommunikationsunternehmen sind einerseits von diesem Gesetz in besonderem Maße betroffen und verfügen andererseits mit dem Rahmenwerk enhanced Telecom Operations Map (eTOM) über ein international anerkanntes Referenzmodell zur Gestaltung von Geschäftsprozessen in dieser Branche. Da sämtliche Telekommunikationsunternehmen in Deutschland verpflichtet sind, das Gesetz innerhalb eines bestimmten Zeitrahmens zu implementieren, präsentiert dieser Beitrag einen Vorschlag zur Erweiterung von eTOM um die relevanten Anforderungen des deutschen IT-Sicherheitsgesetzes.		Heide	mana-Buch	2017		9	Prozesse, Technologie, Anwendungen, Systeme und Management 2017. Angewandte Forschung in der Wirtschaftsinformatik		51	60				978-3-944330-56-3						 				Fachbereich Elektrotechnik und Informationstechnik		Tagungsband zur 30. AKWI-Jahrestagung vom 17.09.2017 bis 20.09.2017 an der Hochschule Aschaffenburg	         
OPUS4-481	Conference Proceeding	published	deu	Stender, Michael; Ritz, Thomas	Uhr, Wolfgang	Überbetriebliche Ad-hoc-Anwendungsintegration im Mobile Business					Heidelberg	Physica-Verl.	2003		15	Wirtschaftsinformatik 2003 : Medien, Märkte, Mobilität: - Bd. 1		103	118				3-7908-0111-9			Internationale Tagung Wirtschaftsinformatik <6, 2003, Dresden>			 				Fachbereich Elektrotechnik und Informationstechnik			         
