OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2177	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Bochev, B.; Kutsarova, T.		Study of a-induced non-equilibrium reactions with particle-y conincidences							1981			Physica scripta. 24 (1981), H. 1-2		123					0031-8949						 				Fachbereich Medizintechnik und Technomathematik		Hefttitel: Nuclei at very high spin : Sven Gösta in memoriam. Proceedings of Nobel-Symposium 50 Örenäs, Sweden, June 23. - 27., 1980 ; Nobel Symposium <50, 1980, Örenäs>	         
OPUS4-2178	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Side-bands in ¹⁸⁰ Os					[Petit-Lancy]	EPS	1981		106 S. : graph. Darst.	International Conference Nuclear and Atomic Physics With Heay Ions : Bucharest, Romania, 9 - 12 June 1981 / European Physcial Society, Nuclear Physics Division ; The Central Institute of Physics, Romania. - (Europhysics Conference abstracts ; Vol. 5 C)		79	80										 				Fachbereich Medizintechnik und Technomathematik		International Conference Nuclear and Atomic Physics With Heavy Ions <1981, Bucure&#351;ti> ; European Physical Society	         
OPUS4-2578	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		&#923;, Image  production in e+e- annihilation at 33 GeV centre of mass energy. TASSO Collaboration							1981		5	Physics Letters B. 105 (1981), H. 4		75	80				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2579	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		Evidence for charged primary partons in e+e&#8722; &#8594; 2 jets. TASSO Collaboration							1981		6	Physics Letters B. 100 (1981), H. 4		357	363				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2580	Wissenschaftlicher Artikel	published	eng	Hillen, Walter		Search for new sequential leptons in e+e- annihilation at petra energies. TASSO Collaboration							1981		5	Physics Letters B. 99 (1981), H. 2		163	168				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2139	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Bochev, B.		New isomers in ¹⁴² Sm					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		126					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2140	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		In-beam study of levels in ¹⁴⁵ Eu					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		131					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2141	Konferenzveröffentlichung	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		Weak coupling of a neutron hole to a ¹⁴⁶ Gd core ; an in-beam study of ¹⁴⁵ Gd					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		133					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2142	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Investigation of high-spin states in ¹³⁸,¹³⁹ Nd					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		112					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2155	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		Isomeric states in ¹³⁴ Ba							1980		4	Zeitschrift für Physik / A, Hadrons and nuclei. 298 (1980), H. 4		267	271				1431-5831						 				Fachbereich Medizintechnik und Technomathematik			         
