OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9183	Conference Proceeding	published	eng	Valero, Daniel; Kramer, Matthias; Bung, Daniel Bernhard; Chanson, Hubert		A stochastic bubble generator for air-water flow research							2019		7	E-proceedings of the 38th IAHR World Congress, September 1-6, 2019, Panama City, Panama		5714	5721										 		10.3850/38WC092019-0909		Fachbereich Bauingenieurwesen			         
OPUS4-9219	Conference Proceeding	published	deu	Götten, Falk; Finger, Felix; Marino, Matthew; Bil, Cees; Havermann, Marc; Braun, Carsten		A review of guidelines and best practices for subsonic aerodynamic simulations using RANS CFD							2019		19 Seiten	Asia-Pacific International Symposium on Aerospace Technology (APISAT), At Gold Coast, Australia, 04. - 06. Dezember 2019							978-1-925627-40-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9080	Article	published	eng	Linder, Peter; Beckler, Matthias; Doerr, Leo; Stoelzle-Feix, Sonja; Fertig, Niels; Jung, Alexander; Staat, Manfred; Gossmann, Matthias		A new in vitro tool to investigate cardiac contractility under physiological mechanical conditions					Amsterdam	Elsevier	2019			Journal of Pharmacological and Toxicological Methods	99							1056-8719					 Article number 106595		10.1016/j.vascn.2019.05.162		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8835	Article	published	eng	Leschinger, Tim; Birgel, Stefan; Hackl, Michael; Staat, Manfred; Müller, Lars Peter; Wegmann, Kilian		A musculoskeletal shoulder simulation of moment arms and joint reaction forces after medialization of the supraspinatus footprint in rotator cuff repair					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering													 Early view		10.1080/10255842.2019.1572749		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9126	Article	published	eng	Dantism, Shahriar; Röhlen, Desiree; Wagner, Torsten; Wagner, P.; Schöning, Michael Josef		A LAPS-based differential sensor for parallelized metabolism monitoring of various bacteria			Monitoring the cellular metabolism of bacteria in (bio)fermentation processes is crucial to control and steer them, and to prevent undesired disturbances linked to metabolically inactive microorganisms. In this context, cell-based biosensors can play an important role to improve the quality and increase the yield of such processes. This work describes the simultaneous analysis of the metabolic behavior of three different types of bacteria by means of a differential light-addressable potentiometric sensor (LAPS) set-up. The study includes Lactobacillus brevis, Corynebacterium glutamicum, and Escherichia coli, which are often applied in fermentation processes in bioreactors. Differential measurements were carried out to compensate undesirable influences such as sensor signal drift, and pH value variation during the measurements. Furthermore, calibration curves of the cellular metabolism were established as a function of the glucose concentration or cell number variation with all three model microorganisms. In this context, simultaneous (bio)sensing with the multi-organism LAPS-based set-up can open new possibilities for a cost-effective, rapid detection of the extracellular acidification of bacteria on a single sensor chip. It can be applied to evaluate the metabolic response of bacteria populations in a (bio)fermentation process, for instance, in the biogas fermentation process.		Basel	MDPI	2019		Artikel 4692	Sensors	19							1424-8220					 21		10.3390/s19214692		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9057	Conference Proceeding	published	eng	Götten, Falk; Finger, Felix; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		A highly automated method for simulating airfoil characteristics at low Reynolds number using a RANS - transition approach							2019		13	Deutscher Luft- und Raumfahrtkongress - DLRK 2019. Darmstadt, Germany		1	14										 		10.25967/490026		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9042	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		A computational study of organ relocation after laparoscopic pectopexy to repair posthysterectomy vaginal vault prolapse					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering: Imaging & Visualization								2168-1171					 		10.1080/21681163.2019.1670095		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9056	Article	published	eng	Orzada, Stephan; Solbach, Klaus; Gratz, Marcel; Brunheim, Sascha; Fiedler, Thomas M.; Johst, Sören; Bitz, Andreas; Shooshtary, Samaneh; Abuelhaija, Asjraf; Voelker, Maximilian N.; Rietsch, Stefan H. G.; Kraff, Oliver; Maderwald, Stefan; Flöser, Martina; Oehmingen, Mark; Quick, Harald H.; Ladd, Mark E.		A 32-channel parallel transmit system add-on for 7T MRI							2019			Plos one													 		10.1371/journal.pone.0222452		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8732	Book	published	eng	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D printing : understanding additive manufacturing				2. Auflage	München	Hanser	2019		XVI, 204 Seiten								978-1-56990-702-3						 				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. vorhanden	         
OPUS4-10691	Article	published	eng	Achtsnicht, Stefan; Tödter, Julia; Niehues, Julia; Telöken, Matthias; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		3D printed modular immunofiltration columns for frequency mixing-based multiplex magnetic immunodetection			For performing point-of-care molecular diagnostics, magnetic immunoassays constitute a promising alternative to established enzyme-linked immunosorbent assays (ELISA) because they are fast, robust and sensitive. Simultaneous detection of multiple biomolecular targets from one body fluid sample is desired. The aim of this work is to show that multiplex magnetic immunodetection based on magnetic frequency mixing by means of modular immunofiltration columns prepared for different targets is feasible. By calculations of the magnetic response signal, the required spacing between the modules was determined. Immunofiltration columns were manufactured by 3D printing and antibody immobilization was performed in a batch approach. It was shown experimentally that two different target molecules in a sample solution could be individually detected in a single assaying step with magnetic measurements of the corresponding immobilization filters. The arrangement order of the filters and of a negative control did not influence the results. Thus, a simple and reliable approach to multi-target magnetic immunodetection was demonstrated.		Basel	MDPI	2019		15 Seiten	Sensors	19							1424-8220					 1		10.3390/s19010148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
