OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1270	Article	published	deu	Rick, Heino		Privatnutzung von Firmenfahrzeugen							1996			DN-Woche (1996)													 				Fachbereich Wirtschaftswissenschaften		Ausgabe 28.02.1996	         
OPUS4-1256	Article	published	eng	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 1: Erfolgsfaktoren von Veränderungsprozessen							1996		3	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1996), H. 5		76	79										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1257	Article	published	eng	Pietschmann, Bernd P.; Vahs, Dietmar		Change Management - Wie Sie Ihr Unternehmen fit für die Zukunft machen. Teil 2: Prozeßmanagement - Von starren Strukturen zu flexiblen Prozessen							1996		2	News / ASU ; BJU : von Unternehmern für Unternehmer. Ausgabe Baden-Württemberg. 13 (1996), H. 6		84	86										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1139	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl; Jung, R.		Modeling Knowledge about Long-term IS-Integration and Integration-oriented Reengineering with KADS / Kurbel, K., Jung, R., Pietsch, W.					Berlin [u.a.]	Springer	1996		VI, 302 S. : graph. Darst.	Distributed information systems in business / W. König ... (eds.)							3-540-61094-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1127	Article	published	deu	Pietsch, Wolfram		Konnektionistische Tourenplanung für die dezentrale Vertriebsaußendienststeuerung					Wiesbaden	Gabler	1996		VIII, 286 S. : graph. Darst.	Neuronale Netze in der Betriebswirtschaft : Anwendung in Prognose, Klassifikation und Optimierung ; ein Reader / Hans Corsten ... (Hrsg.)		225	233				3-409-12610-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1128	Book	published	deu	Pietsch, Wolfram		Reengineering und Wirtschaftlichkeit					Berlin [u.a.]	Springer	1996		230 S.								3-540-60603-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5304	Book	published	deu	Lindemann, Markus; Klein, Stefan		Die Nutzung von Internet-Diensten im Rahmen des Elektronischen Datenaustauschs - Architekturvarianten und ein Anwendungsszenario. Arbeitsbericht. Bericht-Nr. IM HSG/CCEM/40					St. Gallen	Inst. für Wirtschaftsinformatik	1996		22 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5312	Diploma Thesis	published	deu	Lindemann, Markus		Konzepte, Standardisierungsansätze und Architekturen für die Integration von Geschäftsapplikationen und dem Internet am Beispiel der Auftragsabwicklung eines Speditionsunternehmens							1996																 				Fachbereich Wirtschaftswissenschaften		Mannheim, Univ., Dipl.-Arb., 1996	         
OPUS4-5305	Book	published	deu	Lindemann, Markus		Internet-Dienste für den Elektronischen Datenaustausch (EDI) - Anwendungsbeispiele aus technischer Sicht. : Anwendungsbeispiele aus technischer Sicht. Bericht-Nr. IM HSG/CCEM/34					St. Gallen	Inst. für Wirtschaftsinformatik	1996		IV, 40 S., S. V - VII : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8434	Conference Proceeding	published	eng	Jarke, Matthias; Gebhardt, Michael; Jacobs, Stephan; Nissen, Hans W.		Conflict analysis across heterogeneous viewpoints: formalization and visualization							1996		9	Proceedings of the 29th Annual Hawaii International Conference on System Sciences		199	208				0-8186-7324-9						 		10.1109/HICSS.1996.493191		Fachbereich Wirtschaftswissenschaften			         
