OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10374	Conference Proceeding	published	eng	Evans, Benjamin; Braun, Sebastian; Ulmer, Jessica; Wollert, Jörg		AAS implementations - current problems and solutions			The fourth industrial revolution presents a multitude of challenges for industries, one of which being the increased flexibility required of manufacturing lines as a result of increased consumer demand for individualised products. One solution to tackle this challenge is the digital twin, more specifically the standardised model of a digital twin also known as the asset administration shell. The standardisation of an industry wide communications tool is a critical step in enabling inter-company operations. This paper discusses the current state of asset administration shells, the frameworks used to host them and their problems that need to be addressed. To tackle these issues, we propose an event-based server capable of drastically reducing response times between assets and asset administration shells and a multi-agent system used for the orchestration and deployment of the shells in the field.		New York, NY	IEEE	2022		6 Seiten	20th International Conference on Mechatronics - Mechatronika (ME)							978-1-6654-1040-3						 		10.1109/ME54704.2022.9982933	Industry 4.0; Multi-agent Systems; Digital Twin; Asset Administration Shell	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		20th International Conference on Mechatronics - Mechatronika (ME), 07-09 December 2022, Pilsen, Czech Republic	         
OPUS4-8156	Conference Proceeding	published	eng	Engemann, Heiko; Wiesen, Patrick; Kallweit, Stephan; Deshpande, Harshavardhan; Schleupen, Josef		Autonomous mobile manipulation using ROS					Cham	Springer	2018		12	Advances in Service and Industrial Robotics		389	401				978-3-319-61276-8						 		10.1007/978-3-319-61276-8_43		Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		International Conference on Robotics in Alpe-Adria Danube Region RAAD 2017; Mechanisms and Machince Science book series, Vol 49.	         
OPUS4-8223	Conference Proceeding	published	deu	Moshiri-Kahak, Amir; Pfaff, Raphael; Gäbel, Markus; Reich, Alexander		Modellierung der  Adhäsionsfläche im Rad-Schiene-Kontakt unter Einsatz von  reibwertverbessernden Mitteln							2017		3 Seiten	15. Internationale Schienenfahrzeugtagung Rad Schiene 2017, Dresden, März 2017													 				Fachbereich Maschinenbau und Mechatronik		Internationale Schienenfahrzeugtagung <15., 2017, Dresden>	         
OPUS4-8224	Conference Proceeding	published	eng	Pfaff, Raphael; Schmidt, B. D.; Enning, Manfred		Towards inclusion of the freight rail  system in the industrial internet of things - Wagon 4.0							2017		9	Stephenson  Conference, London, March 2017		1	10										 				Fachbereich Maschinenbau und Mechatronik		IMechE Stephenson Conference <2017, London, United Kingdom>	         
OPUS4-8227	Conference Proceeding	published	eng	Pfaff, Raphael; Moshiri, Amir; Reich, Alexander; Gäbel, Markus		Modelling of the effect of sanding on the wheel-rail adhesion area							2017		6	First International Conference on Rail Transportation		1	7										 				Fachbereich Maschinenbau und Mechatronik		2017 ICRT; International Conference on Rail Transportation <1, 2017, Chengdu, China>	         
OPUS4-8228	Conference Proceeding	published	eng	Shahidi, Parham; Pfaff, Raphael; Enning, Manfred		The connected wagon - a concept for the  integration of vehicle side sensors and actors with cyber physical  representation for condition based maintenance							2017		7	First International Conference on Rail Transportation		1	8										 				Fachbereich Maschinenbau und Mechatronik		2017 ICRT; International Conference on Rail Transportation <1, 2017, Chengdu, China>	         
OPUS4-8229	Conference Proceeding	published	eng	Pfaff, Raphael; Shahidi, Parham; Enning, Manfred		Connected freight rail rolling stock: a modular approach integrating sensors, actors and cyber physical systems for operational advantages and condition based maintenance							2017		6	Asia-Pacific Conference of the Prognostics and Health Management Society		1	7										 				Fachbereich Maschinenbau und Mechatronik		Asia-Pacific Conference of the Prognostics and Health Management Society, Jeju, Korea 2017	         
OPUS4-8230	Conference Proceeding	published	eng	Pfaff, Raphael		Analysis of Big Data Streams to obtain Braking Reliability  Information for Train Protection systems							2017		6	Asia-Pacific Conference of the Prognostics and Health Management Society		1	7										 				Fachbereich Maschinenbau und Mechatronik		Asia-Pacific Conference of the Prognostics and Health Management Society, Jeju, Korea 2017	         
OPUS4-8633	Conference Proceeding	published	eng	Fateri, Miranda; Gebhardt, Andreas; Renftle, Georg		Additive manufacturing of drainage segments for cooling system of crucible melting furnaces					Hoboken	Wiley	2015		8	Advanced Processing and Manufacturing Technologies for Structural and Multifunctional Materials II, International Symposium on Advanced Processing and Manufacturing Technologies for Structural and Multifunctional Materials, ICACC 15, 39th International Conference on Advanced Ceramics and Composites, Daytona Beach, FL, US, Jan 25-30, 2015		123	131					0196-6219					 		10.1002/9781119211662.ch14		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9003	Conference Proceeding	published	deu	Ulmer, Jessica; Braun, Sebastian; Wollert, Jörg		Generische IoT Adapter für semantische Maschinenschnittstellen							2018		4	Internet of Things – vom Sensor bis zur Cloud		1	5										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9004	Conference Proceeding	published	deu	Ulmer, Jessica; Lai, Chow Yin; Cheng, Chi-Tsun; Wollert, Jörg		Integration von VR und AR in Produktlebenszyklen - Eine Übersicht über die Nutzung virtueller Technologien im industriellen Umfeld							2019		11	Automation 2019		1	12										 				Fachbereich Maschinenbau und Mechatronik		Project Industrie 4.0 Model Factory at FH Aachen	         
OPUS4-9005	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Lai, Chow Yin; Cheng, Chi-Tsun; Wollert, Jörg		Generic integration of VR and AR in product lifecycles based on CAD models							2019			Proceedings of The 23rd World Multi-Conference on Systemics, Cybernetics and Informatics: WMSCI 2019													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8974	Conference Proceeding	published	eng	Engemann, Heiko; Badri, Sriram; Wenning, Marius; Kallweit, Stephan		Implementation of an Autonomous Tool Trolley in a Production Line					Cham	Springer	2019		8	Advances in Service and Industrial Robotics. RAAD 2019. Advances in Intelligent Systems and Computing, vol 980		117	125				978-3-030-19648-6						 		10.1007/978-3-030-19648-6_14		Fachbereich Maschinenbau und Mechatronik			         
