OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4315	Article	published	deu	Esch, Thomas; Funke, Harald; Roosen, Peter; Jarolimek, Ulrich		Biogene Automobilkraftstoffe in der allgemeinen Luftfahrt					Basel	Springer Nature	2011		5	Motortechnische Zeitschrift (MTZ).	72	54	59				0024-8525						 1		10.1365/s35146-011-0013-7		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4626	Article	published	eng	Bohn, D.; Funke, Harald; Gier, J.		Numerical and Experimental Investigations on the Flow in a 4-Stage Turbine with Special Focus on the Development of a Radial Temperature Streak							1999			ASME Turbo Expo 1999, Indianapolis, USA, 1999													 				Fachbereich Luft- und Raumfahrttechnik		ASME-Paper 99-GT-027	         
OPUS4-4627	Article	published	eng	Funke, Harald; Recker, E.; Bosschaerts, W.; Boonen, Q.; Börner, Sebastian		Parametrical study of the „Micromix“ hydrogen combustion principle							2011			10th International Symposium on Experimental and Computational Aerothermodynamics of Internal Flows, ISAIF10-049, Brussels, Belgium, 4-7 July 2011													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4628	Article	published	eng	Funke, Harald; Börner, Sebastian; Robinson, A.; Hendrick, P.; Recker, E.		Low NOx H2 combustion for industrial gas turbines of various power ranges							2010			5th International Gas Turbine Conference ETN-IGTC, ETN-2010-42, Brussels, Belgium, October 2010													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4630	Article	published	eng	Esch, Thomas; Funke, Harald; Roosen, Peter; Jarolimek, Ulrich		Biogenic Vehicle Fuels in General Aviation Aircrafts					Wiesbaden	Springer Automotive Media	2011		5	MTZ worldwide. 72 (2011), H. 1		38	43										 				Fachbereich Luft- und Raumfahrttechnik		recherchierbar für Angehörige der FH Aachen	         
OPUS4-4631	Article	published	eng	Recker, Elmar; Bosschaerts, Walter; Wagemakers, Rolf; Hendrick, Patrick; Funke, Harald; Börner, Sebastian		Experimental study of a round jet in cross-flow at low momentum ratio							2010		12	15th International Symposium on Applications of Laser Techniques to Fluid Mechanics Lisbon, Portugal, 05-08 July, 2010 - 1		1	13										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4632	Article	published	eng	Bécret, P.; Grossen, J.; Trilla, J.; Robinson, A.; Bosschaerts, W.; Funke, Harald; Hendrick, P.		Testing and numerical study of a 10 kW hydrogen micro combustor							2007		3	International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications <7, 2007, Freiburg, Breisgau>  ; PowerMEMS ; 7		367	370										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4633	Article	published	eng	Robinson, A. E.; Rönna, Uwe; Funke, Harald		Testing of a 10 kW diffusive micro-mix combustor for hydrogen-fuelled micro-scale gas turbines							2007		3	International Workshop on Micro and Nanotechnology for Power Generation and Energy Conversion Applications <7, 2007, Freiburg, Breisgau>  ; PowerMEMS ; 7		225	228										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4634	Article	published	eng	Funke, Harald; Börner, Sebastian; Falk, F.; Hendrick, P.		Control system modifications and their effects on the operation of a hydrogen-fueled Auxiliary Power Unit					Reston, VA	American Institute of Aeronautics and Astronautics	2011		9	XX international symposium on air breathing engines 2011 : ISABE 2011, Gothenburg, Sweden, 12-16 September, 2011. Vol. 2.		929	938				9781618391803						 				Fachbereich Luft- und Raumfahrttechnik		20th International Symposium on Air Breathing Engines 2011 : (ISABE 2011) : Gothenburg, Sweden, 12-16 September, 2011.	         
OPUS4-4619	Article	published	eng	Funke, Harald; Robinson, A. E.; Hendrick, P.; Wagemakers, R.		Design and Testing of a Micromix Combustor With Recuperative Wall Cooling for a Hydrogen Fuelled µ-Scale Gas Turbine					New York, NY	ASME	2010		XIII, 945 S. : Ill., graph. Darst.	Proceedings of the ASME Turbo Expo 2010 : presented at the 2010 ASME Turbo Expo, June 14 - 18, 2010, Glasgow, UK / sponsored by the International Gas Turbine Institute / Vol. 5: Industrial and cogeneration ; microturbines and small turbomachinery ; oil and gas applications ; wind turbine technology		587	596				978-0-7918-4400-7						 				Fachbereich Luft- und Raumfahrttechnik		GT2010-23453 ; ASME Turbo Expo ; (Glasgow) : 2010.06.14-18	         
