OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8243	Article	published	deu	Uibel, Thomas		Untersuchungen zum Spaltverhalten von Holzschrauben. Teil 1					Köln	Rudolf Müller	2016		2	Bauen mit Holz		40	42					0005-6545					 10				Fachbereich Bauingenieurwesen		gedruckte Zeitschrift in der Bereichsbibliothek Bayernallee	         
OPUS4-5137	Conference Proceeding	published	deu	Uibel, Thomas; Blaß, Hans Joachim	Kuhlmann, U.	Spaltverhalten von Holz beim Eindrehen von selbstbohrenden Holzschrauben					Stuttgart	Univ., Inst. für Konstruktion und Entwurf	2008		7	Doktorandenkolloquium Holzbau Forschung und Praxis : Stuttgart, 05./06. März 2008		135	142										 				Fachbereich Bauingenieurwesen			         
OPUS4-9306	Conference Proceeding	published	deu	Uibel, Thomas; Moorkamp, Wilfried		Geh- und Radwegbrücken in NRW - Bestandsanalyse und Perspektiven					Biel	forum-holzbau	2018		13	Holzbrückenbau in der Offensive : Erhaltung, Ertüchtigung, Neubauten : 5. Internationale Holzbrückentage (IHB 2018) FILharmonie Filderstadt, Filderstadt/Stuttgart (DE), 17./18. April 2018		19	32				978-3-906226-19-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-8248	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2017					Aachen	FH Aachen	2017		96 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-8249	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2015					Aachen	FH Aachen	2015		85 Seiten. , Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11018	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2013					Aachen	FH Aachen	2013		76 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11017	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2019					Aachen	FH Aachen	2019		140 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11019	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2023					Aachen	FH Aachen	2023											2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-11116	Part of a Book	published	deu	Ulke, Bernd	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Bauwirtschaft			Die Leistungen der Bauwirtschaft und deren wirtschaftliche Bedeutung in Deutschland werden anhand einer Vielzahl statistischer Daten verdeutlicht. Die im Vergleich zu anderen Wirtschaftsbereichen auftretenden branchenspezifischen Besonderheiten der Bauwirtschaft werden anhand von verschiedenen Kriterien herausgearbeitet. Das Zusammenspiel der einzelnen Akteure des Sektors und die dabei sich ergebenden bzw. zu beachtenden Rechts- und Vertragsgrundlagen werden dargestellt. Aufgrund der meist erheblichen Höhe des eingesetzten Kapitals werden auch notwendige Formen der Risikoabsicherungen und der in der Branche üblichen und teilweise vorgeschriebenen Versicherungsmöglichkeiten angesprochen.		Wiesbaden	Springer Vieweg	2024		244	Zahlentafeln für den Baubetrieb		17	261				978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9_4		Fachbereich Bauingenieurwesen			         
OPUS4-7791	Part of a Book	published	deu	Ulke, Bernd		Boden, Baugrube, Verbau			Die Lösung den Baugrund betreffender Fragestellungen beginnen i. d. R. mit der Durchführung von Baugrunderkundungen, um alle notwendigen Parameter zu erhalten, die für die Planung und Durchführung von Bauvorhaben notwendig sind. Im Folgenden werden die wichtigsten Erkundungen in Abhängigkeit der erforderlichen Güteklasse der Proben beschrieben und vorgestellt.	9., überarb. und aktual. Aufl.	Wiesbaden	Springer Vieweg	2016		81	Zahlentafeln für den Baubetrieb		1165	1246				978-3-658-02838-1 (Online)						 		10.1007/978-3-658-02838-1_10		Fachbereich Bauingenieurwesen			         
