OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2784	Article	published	eng	Förster, Arnold; Rosenauer, A.; Remmele, T.		Atomic scale strain measurements by the digital analysis of transmission electron microscopic lattice images / A. Rosenauer ; T. Remmele ; D. Gerthsen ... A. Förster							1997		8	Optik : international journal for light and electron optics. 105 (1997), H. 3		99	107				0030-4026						 				Fachbereich Energietechnik			         
OPUS4-2755	Article	published	eng	Förster, Arnold; Ohler, C.; Moers, J.		Band offsets at heavily strained III - V interfaces / C. Ohler ; A. Förster ; J. Moers...							1997		5	Journal of Physics D: Applied Physics. 30 (1997), H. 10		1436	1441				0022-3727						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1361-6463	         
OPUS4-2735	Article	published	eng	Förster, Arnold; Ohler, C.; Daniels, C.		Barrier height at clean Au/InAs(100) interfaces / C. Ohler ; C. Daniels ; A. Förster ...							1997		4	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 15 (1997), H. 3		702	706				0169-4332						 				Fachbereich Energietechnik			         
OPUS4-2499	Article	published	deu	Thielemann, Frank		Chancen durch Online-Dienste?							1997		NaN	OP DruckMagazin. 39 (1997), H. 1-2		26	f.				0030-0594						 				Fachbereich Energietechnik			         
OPUS4-2759	Article	published	eng	Förster, Arnold; Novak, J.; Kucera, M.; Morvic, M.		Characterization of low-temperature GaAs by galvanomagnetic an photoluminescence measurements / J. Novák ; M. Kucera ; M. Morvic ... A. Förster ...							1997		3	Materials science and engineering B: Solid&#150; state materials for advanced technology. 44 (1997), H. 1-3		341	344				0921-5107						 				Fachbereich Energietechnik			         
OPUS4-2771	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Friedrich, I.		Charge transport in superconductor/semiconductor/normal-conductor step junctions / S. G. Lachenmann ; I. Friedrich ; A. Förster ...							1997		7	Physical review / B, Condensed matter and materials physics. 56 (1997), H. 21		14108	14115				1095-3795						 				Fachbereich Energietechnik			         
OPUS4-2753	Article	published	eng	Förster, Arnold; Rosenauer, A.; Fischer, U.; Gerthsen, D.		Composition evaluation of InxGa1 – xAs Stranski-Krastanow-island structures by strain state analysis / A. Rosenauer ; U. Fischer ; D. Gerthsen ; A. Förster							1997		2	Applied physics letters. 71 (1997), H. 26		3868	3870				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-2745	Article	published	eng	Förster, Arnold; Verghese, S.; Zamdmer, N.; Hu, Qing		Cryogenic picosecond sampling using fiber-coupled photoconductive switch / S. Verghese ; N. Zamdmer ; Qing Hu ; A. Förster							1997		2	Applied physics letters. 70 (1997), H. 20		2644	2646				0003-6951						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1077-3118	         
OPUS4-7220	Part of a Book	published	deu	Borchert, Jörg		Der Elektrizitätsmarkt in Indonesien und Beteiligungsmöglichkeiten privater Unternehmen				Stand: Mai 1997	Berlin	Berliner Bank AG	1997	25.06.2015	10	Investitionsführer ASEAN, Indochina, 1997 : Brunei, Indonesien, Kambodscha, Laos, Malaysia, Myanmar, Philippinen, Singapur, Thailand, Vietnam		42	52							Berliner Bank AG, Frankfurter Allgemeine Zeitung GmbH Informationsdienste, manager magazin Verlagsgesellschaft mbH und Dr. Rödl & Partner GmbH			 				Fachbereich Energietechnik			         
OPUS4-2344	Book	published	deu	Schwarzer, Klemens; Meer, Andreas von; Siggelkow, Patricio		Entwicklung und Erprobung von kleinen regenerativen Energiesystemen für den ländlichen Raum in Chile : Schlußbericht ; gefördert durch den Bundesminister für Bildung und Technologie, Förderkennzeichen: 0329179 A/B ; Laufzeit: 01.07.1991 - 31.12.1995 / Andreas von Meer ; Klemens Schwarzer ; Patricio Siggelkow. - (Berichte aus der Energietechnik)					Aachen	Shaker	1997		V, 89 S. : Ill., graph. Darst.								3-8265-2112-9						 				Fachbereich Energietechnik			         
OPUS4-2245	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Experimental analysis and numerical modelling of inward solidification on a finned vertical tube for a latent heat storage unit							1997		9	Solar energy. 60 (1997), H. 5		281	290				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2681	Article	published	eng	Hoffschmidt, Bernhard; Pitz-Paal, R.; Böhmer, M.		Experimental and numerical evaluation of the performance and flow stability of different types of open volumetric absorbers under non-homogeneous irradiation / R. Pitz-Pahl ; B. Hofschmidt ; M. Böhmer ...							1997		15	Solar energy. 60 (1997), H. 3-4		135	150				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-5327	Article	published	eng	Makovicka, C.; Gärtner, G.; Hardt, Arno; Hermann, W.; Wiechert, D. U.		Impregnated cathode surface investigations by SFM/STM and SEM/EDX							1997		5	Applied surface science. Vol. 111		70	75					1873-5584 (E-Journal); 0169-4332 (Print)					 				Fachbereich Energietechnik			         
OPUS4-2497	Article	published	deu	Thielemann, Frank; Staudt, Erich		Kompetenz zur Innovation: Vom Druckbetrieb zum Multimedia-Dienstleister . Staudt, E.; Thielemann, F.							1997		0	News Letter (der Gesellschaft für Wirtschaftsförde­rung Duisburg) (1997)		3	3										 				Fachbereich Energietechnik			         
OPUS4-2703	Article	published	eng	Hoyler, Friedrich; Corminboeuf, F.; Jolie, J.		Kp=4+ double-gvibration in 164Dy / F. Corminboeuf ; J. Jolie ... F. Hoyler ...							1997			Physical review / C. 56 (1997), H. 3		R1201					0556-2813						 				Fachbereich Energietechnik			         
OPUS4-2474	Article	published	deu	Thielemann, Frank; Staudt, Erich; Kriegesmann, Bernd		Neuformierung von Wertschöpfungsketten: Das Beispiel Druckindustrie . Staudt, Erich; Kriegesmann, Bernd; Thielemann, Frank							1997		5	Zeitschrift Führung und Organisation. 96 (1997), H. 2		75	80				0044-3212						 				Fachbereich Energietechnik		in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 367-1997 vorhanden	         
OPUS4-2783	Article	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Observation of the local structure of landau bands in a disordered conductor / T. Schmidt ; R. J. Haug ; Vladimir I. Fal'ko ... A. Förster ...							1997		3	Physical review letters. 78 (1997), H. 8		1540	1543				0031-9007						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1079-7114	         
OPUS4-2786	Article	published	eng	Ungermanns, C.; Ahe, M. v. d.; Carius, Reinhard; Förster, Arnold		Optimization of III/V binary growth with RHEED in MOMBE / C. Ungermanns ; M. v. d. Ahe ; R. Carius ; A. Förster ...							1997		3	Fresenius' Journal of Analytical Chemistry. 358 (1997), H. 1-2		101	104				0937-0633						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1432-1130	         
OPUS4-7575	Conference Proceeding	published	eng	Butenweg, Christoph; Thierauf, Georg		Optimum cost design of reinforced concrete structures using parallel computing					Edinburgh	Saxe-Coburg Publication	1997		5	Advances in computational mechanics with parallel and distributed processing : research papers presented at The First Euro-Conference on Parallel and Distributed Computing for Computational Mechanics, held at Lochinver, Scotland, between 26 April and 1 May 1997 / ed. by B. H. V. Topping		197	202				0-948749-47-4		Euro-Conference on Parallel and Distributed Computing for Computational Mechanics <1, 1997, Lochinver, Scotland>				 				Fachbereich Energietechnik			         
OPUS4-2787	Article	published	eng	Förster, Arnold; Bertuccio, G.; Pullia, A.		Pixel X-ray detectors in epitaxial gallium arsenide withhigh-energy resolution capabilities (Fano factor experimentaldetermination) /  G. Bertuccio ; A. Pullia ; J. Lauter ; A. Förster ...							1997		4	IEEE transactions on nuclear science. 44 (1997), H. 1		1	5				0018-9499						 				Fachbereich Energietechnik			         
OPUS4-2804	Article	published	eng	Förster, Arnold; Kordos, P.; Ruders, F.		Properties of LT MBE GaAs for photomixing up to THz frequencies / P. Kordos ; F. Ruders ; M. Marso ; A. Förster					Piscataway, NJ	IEEE Service Center	1997		XIII, 501 S. : Ill., graph. Darst.	Proceedings : 8 - 11 December 1996, Australian National University, Canberra, Australia / ed.: C. Jagadish		71	ff.				0-7803-3374-8						 				Fachbereich Energietechnik		Conference on Optoelectronic and Microelectronic Materials and Devices <1996, Canberra> ; IEEE catalog number: 96TH8197	         
OPUS4-2785	Article	published	eng	Förster, Arnold; Lachenmann, S. G.; Kastalsky, A.		Properties of Nb/InAs/Nb hybrid step junctions / S. G. Lachenmann ; A. Kastalsky ; I. Friedrich ; A. Förster ...							1997		5	Journal of low temperature physics. 106 (1997), H. 3-4		321	326				0022-2291						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1573-7357	         
OPUS4-2498	Article	published	deu	Thielemann, Frank; Staudt, Erich		Reicht die Kompetenz zur Innovation? Staudt, E.; Thielemann, F.							1997		2	OP DruckMagazin. 39 (1997), H. 10		30	32				0030-0594						 				Fachbereich Energietechnik			         
OPUS4-2770	Article	published	eng	Förster, Arnold; Schmidt, T.; Haug, R. J.		Single-electron transport in small resonant-tunneling diodes with various barrier-thickness asymmetries / T. Schmidt ; R. J. Haug ; K. v. Klitzing ; A. Förster ...							1997		6	Physical review / B, Condensed matter and materials physics. 55 (1997), H. 4		2230	2236				1095-3795						 				Fachbereich Energietechnik			         
