OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6934	Book	published	deu	Laack, Walter van		Unser Schlüssel zur Ewigkeit					Aachen	van Laack	2015		316 S.								978-3-936624-16-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7605	Article	published	deu	Hauser, C.; Kotliar, Konstantin; Tholen, S.; Hasenau, A.; Suttmann, Y.; Renders, L.; Heemann, U.; Baumann, M.; Schmaderer, C.		Dynamische retinale Gefäßreaktion bei Hämodialysepatienten					Oberhaching	Dustri-Verlag	2015		0	Nieren- und Hochdruckkrankheiten	44	480	480					0300-5224					 11		10.5414/NHX01743a		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9163	Article	published	deu	Röth, A.; Slabu, I.; Kolvenbach, K.; Engelmann, Ulrich M.; Baumann, M.; Schmitz-Rode, T.; Trahms, L.; Neumann, U.		Aufnahmekinetik von magnetischen Nanopartikeln zur Tumortherapie in humanen Pankreaskarzinomzelllinien					Stuttgart	Thieme	2015			Zeitschrift für Gastroenterologie	53	KC139						1439-7803					 8		10.1055/s-0035-1559529		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9582	Report	published	deu	Blandford, Daniel; Dachwald, Bernd; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecke, Hannah; Kowalski, Julia; Lindner, Peter; Plescher, Engelbert; Schöngarth, Sarah		Enceladus Explorer : Schlussbericht —  Version: 1.0					Aachen	FH Aachen	2015																 		10.2314/GBV:86319950X		Fachbereich Medizintechnik und Technomathematik; Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 50NA1206	         
OPUS4-7906	Part of a Book	published	deu	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Burkett, Brendan		Kinematische Untersuchung der Kurbelbewegung im Handcycling: Entwicklung einer sportartspezifischen Methode					Aachen	Meyer & Meyer	2015		9	Behindertensport 1951-2011 : Historische und aktuelle Aspekte im nationalen und internationalen Dialog		82	91				9783898997249						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9104	Part of a Book	published	deu	Mueller, Wolfram; Jung, Alexander; Schmölzer, Bernhard	Faulhaber, Martin; Schobersberger, Wolfgang; Schobersberger, Beatrix; Sumann, Günther; Domej, Wolfgang	Der Einfluss der Höhe über dem Meeresspiegel auf die Flugbahnen im Schispringen					Innsbruck	Österreichische Gesellschaft für Alpin- und Höhenmedizin	2015		17	Jahrbuch 2015 - Österreichische Gesellschaft für Alpin- und Höhenmedizin		173	190				978-3-9501312-5-3						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9065	Doctoral Thesis	published	deu	Goßmann, Matthias		Entwicklung eines autokontraktilen Herzmuskelmodells zur funktionalen Medikamenten- und Toxinforschung					Duisburg ; Essen	Universitätsbibliothek Duisburg-Essen	2015																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Duisburg, Essen, Universität Duisburg-Essen, Diss., 2015	         
OPUS4-9063	Doctoral Thesis	published	deu	Bassam Abduljabbar, Rasha		Physikalisch-chemische Steuerung der Proteinstabilität in biologischen Systemen							2015																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6469	Part of a Book	published	deu	Laack, Walter van		Gefahren heutiger neurologischer Schlussfolgerungen für ethische Verantwortung					Lingen	Edition Virgines	2014		16	Ethik und Moral in Staat, Wirtschaft und Gesellschaft : 5. Rotary-Tag, 14.-15.2.2014, Kleve		98	114				978-3-944011-21-9		Rotary-Tag <5, 2014, Kleve>				 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6470	Part of a Book	published	deu	Laack, Walter van		Zu neuen wissenschaftlichen Erkenntnissen zur Vereinbarkeit von Vernunft und Glaube					Lingen	Edition Virgines	2014		10	Ethik und Moral in Staat, Wirtschaft und Gesellschaft : 5. Rotary-Tag, 14.-15.2.2014, Kleve		152	162				978-3-944011-21-9		Rotary-Tag <5, 2014, Kleve>				 				Fachbereich Medizintechnik und Technomathematik			         
