OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-54	Conference Proceeding	published	deu	Dielmann, Klaus-Peter; Schieke, Wolf		Mikrogasturbinen - Aufbau und Anwendungen			Mikrogasturbinen: Funktion, Aufbau, Hersteller, Bauformen, Rekuperatorparameter, Besonderheit der Konstruktion, Regelung, Regelbarkeit, Vergleich mit anderen Systemen, Wirkungs- und Nutzungsgrade, Schadstoffemissionen, Nutzung in Kraft-Wärme-Kopplung, Kraft-Wärme-Kälte-Kopplung				2000																 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
OPUS4-391	Article	published	deu	Kern, Alexander		Aktueller Stand zu Risikoabschätzungen bei Blitzeinschlägen - Was ist neu in der IEC 61662 Edition 2?							2000																 				Fachbereich Energietechnik		Forum Verband Deutscher Blitzschutzfirmen e.V. <2000, Köln>	         
OPUS4-14	Conference Proceeding	published	eng	Zischank, Wolfgang J.; Kern, Alexander; Frentzel, Ralf; Heidler, Fridolin; Seevers, M.		Assessment of the lightning transient coupling to control cables interconnecting structures in large industrial facilities and power plants			Large industrial facilities and power plants often require a huge number fo information and control cables between the differnet structures. These I&C-cables can be routed in reinforced concrete cable ducts or in isolated buried cable runs. KTA 2206 is the German lightning protection standard for nuclear power plants. During the last several years considerable effort has been made to revise this standard. Despite the well established principles and design guidelines for the construction of the lightning protection system, this standard puts special emphasis on the coupling of transient overvoltages to I&C-cables.				2000													International Conference on Lightning Protection <25, 2000, Rodos>			 			Blitzschutz; Elektromagnetische Kopplung; Überspannung; Kraftwerke; Industrieanlagen; Lightning; current distribution; electromagnetic coupling; overvoltages	Fachbereich Energietechnik			         
OPUS4-2383	Article	published	eng	Tillmann, K.; Förster, Arnold		Critical dimensions for the formation of interfacial misfit dislocations of In0.6Ga0.4As islands on GaAs(001)							2000		11	Thin Solid Films. 368 (2000), H. 1		93	104				0040-6090						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2384	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Reetz, W.; Lüth, H.; Belyaev, A. E.; Danylyuk, S. V.		Spectral Responsivity of single-quantum-well photodetectors							2000		2	Applied Physics Letters. 77 (2000), H. 1		16	18				1077-3118						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2387	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Indlekofer, K.-M.; Lüth, H.; Belyaev, A. E.; Glavin, B. A.; Konakova, R. V.		Tunneling Through X-Valley-Related Impurity States in GaAs/AlAs Resonant-Tunneling Diodes							2000		6	Physical  Review . B. 61 (2000), H. 16		10898	10904				1550-235X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2244	Book	published	deu	Hafner, B.; Schwarzer, Klemens; Plettner-Marliani, J.; Wemhöner, C.; Faber, Christian; Wenzel, T.		Entwicklung einer Heizungs-/Solarthermie "Toolbox" für die Simulationsumgebung MATLAB (EXP trademark) /SIMULINK (EXP trademark) : Abschlussbericht					Jülich	Fachhochschule Aachen	2000		56 S.														 				Fachbereich Energietechnik			         
OPUS4-2408	Article	published	eng	Hodel, U.; Orzati, A.; Marso, M.; Homann, O.; Fox, A.; Hart, A. v. d.; Förster, Arnold; Kordos, P.; Lüth, H.		A novel InAlAs/InGaAs layer structure for monolithically integrated photoreceiver					Piscataway, NJ	IEEE Service Center	2000		X, 582 S. : Ill., graph. Darst.	Conference Proceedings: 2000 International Conference on Indium Phosphide and related materials		466	469				0-7803-6320-5						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		International Conference on Indium Phosphide and Related Materials <12, 2000, Williamsburg, Va.>	         
OPUS4-2409	Article	published	eng	Hoskens, R.C.P.; Roer, T.G. van de; Tolstikhin, V.I.; Förster, Arnold		Hot electron injection laser: vertically integrated transistor-laser structure for high-speed, low-chirp direct modulation					Piscataway, NJ	IEEE Service Center	2000		XXVIII S., S. 393 - 898 : Ill., graph. Darst.	LEOS 2000 : 2000 IEEE annual meeting conference proceedings; 13th annual meeting; IEEE Lasers and Electro-Optics Society 2000 annual meeting; 13-16 November 2000, The Westin Rio Mar Beach, Rio Grande, Puerto Rico. Vol. 2		444	445				0-7803-5947-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		2000 IEEE LEOS annual meeting	         
OPUS4-2410	Article	published	eng	Hoskens, R. C. P.; Tolstikhin, V.I.; Förster, Arnold; Roer, T.G. van de		Vertically integrated transistor-laser structure, take 2					Ann Arbor, Mich.	Univ. of Michigan	2000		Getr. Zählung [ca. 200 S.]	WOCSDICE  2000, 24th Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe : May 29 - June 02, 2000, Aegean Sea, Greece.							0970311109						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		WOCSDICE ; (24, 2000) Workshop on Compound Semiconductor Devices and Integrated Circuits held in Europe ; (24 : ; 2000.05.29-06.02)	         
