OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10207	Part of a Book	published	deu	Hebel, Christoph; Herrmann, Ulf; Ritz, Thomas; Röth, Thilo; Anthrakidis, Anette; Böker, Jörg; Franzke, Till; Grodzki, Thomas; Merkens, Torsten; Schöttler, Mirjam		FlexSHARE – Methodisches Framework zur innovativen Gestaltung der urbanen Mobilität durch Sharing- Angebote			Das Ziel des INTERREG-Projektes „SHAREuregio“ (FKZ: 34.EFRE-0300134) ist es, grenzüberschreitende Mobilität in der Euregio Rhein-Maas-Nord zu ermöglichen und zu fördern. Dazu soll ein elektromobiles Car- und Bikesharing- System entwickelt und in der Stadt Mönchengladbach, im Kreis Viersen sowie in den Gemeinden Roermond und Venlo (beide NL) zusammen mit den Partnern Wirtschaftsförderung Mönchengladbach, Wirtschaftsförderung für den Kreis Viersen, NEW AG, Goodmoovs (NL), Greenflux (NL) und der FH Aachen implementiert werden. Zunächst richtet sich das Angebot, bestehend aus 40 Elektroautos und 40 Elektrofahrrädern, an Unternehmen und wird nach einer Erprobungsphase, mit einer größeren Anzahl an Fahrzeugen, auch für Privatpersonen verfügbar gemacht werden. Die Fahrzeuge stehen bei den jeweiligen Anwendungspartnern in Deutschland und den Niederlanden. Im Rahmen dieses Projektes hat die FH Aachen „FlexSHARE“ entwickelt – ein methodisches Framework zur innovativen Gestaltung urbaner Sharing- Angebote. Das Framework ermöglicht es, anhand von messbaren Kenngrößen, bedarfsgerechte und auf die Region abgestimmte Sharing-Systeme zu entwickeln.		Wiesbaden	Springer Gabler	2022		16	Transforming Mobility – What Next?		153	169				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_10		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Tagungsband zum 13. Wissenschaftsforum Mobilität,  Beiträge des Wissenschaftsforums	         
OPUS4-10835	Part of a Book	published	deu	Heimes, Heiner Hans; Kampker, Achim; Dorn, Benjamin; Kehrer, Mario; Dünnwald, Simon; Badura, Dennis; Terren, Maximilian; Röth, Thilo	Kampker, Achim; Heimes, Heiner Hans	Produktionsprozesse der Fahrzeugstruktur					Berlin	Springer Vieweg	2023		20	Elektromobilität: Grundlagen einer Fortschrittstechnologie		227	247				978-3-662-65811-6 (Print)						 		10.1007/978-3-662-65812-3_13		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Benjamin Dorn	         
OPUS4-10834	Part of a Book	published	deu	Heimes, Heiner Hans; Kampker, Achim; Kehrer, Mario; Dünnwald, Simon; Heetfeld, Lennart; Polzenberg, Jens; Budde, Lucas; Keusen, Maximilian; Pandey, Rahul; Röth, Thilo	Kampker, Achim; Heimes, Heiner Hans	Fahrzeugstruktur			Um sowohl Treibhausgas-Emissionen zu verringern als auch Kraftstoffressourcen zu schonen, wird zunehmend an einer Transformation konventionell angetriebener Kraftfahrzeuge hin zu elektrifizierten Antriebskonzepten gearbeitet. Basierend auf herkömmlichen Fahrzeugen mit Verbrennungsmotor wurde eine Vielzahl neuer Antriebssysteme mit verschiedenem Elektrifizierungsgrad entwickelt. Mitte der 1990er-Jahre kamen erste Fahrzeuge mit einem Hybridantrieb auf den Markt. Die Kombination aus Verbrennungs- und Elektromotor erlaubt eine Verbrauchsreduktion und Bremsenergierückgewinnung sowie lokal emissionsfreies Fahren.		Berlin	Springer Vieweg	2023		37	Elektromobilität: Grundlagen einer Fortschrittstechnologie		69	106				978-3-662-65811-6 (Print)						 		10.1007/978-3-662-65812-3_5		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Heiner Hans Heimes	         
OPUS4-5564	Part of a Book	published	deu	Hirsch, G.; Wahle, Michael		Auslegungskriterien für Dynamische Schwingungsdämpfer für schwach gedämpfte elastische Strukturen unter Berücksichtigung einer der Masseverteilung nicht proportionalen Zusatzdämpfung					Aachen		1978		26	Hans Ebner : Gedächtnis-Kolloquium am 27./28. Oktober 1977 in Aachen. - (Mitteilung aus dem Institut für Leichtbau, Aachen ; 1)		374	400							Institut für Leichtbau, Rheinisch-Westfälische Technische Hochschule Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5419	Part of a Book	published	deu	Janser, Frank		Zukunftssicherung im Mittelstand - Kooperation zwischen der Stacke Tresorbau GmbH und der Fachhochschule Aachen					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		179	183				978-3-86359-136-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6376	Part of a Book	published	eng	Macdonald, Malcolm; McGrath, C.; Appourchaux, T.; Dachwald, Bernd; Finsterle, W.; Gizon, L.; Liewer, P. C.; McInnes, Colin R.; Mengali, G.; Seboldt, W.; Sekii, T.; Solanki, S. K.; Velli, M.; Wimmer-Schweingruber, R. F.; Spietz, Peter; Reinhard, Ruedeger	Macdonald, Malcolm	Gossamer roadmap technology reference study for a solar polar mission			A technology reference study for a solar polar mission is presented. The study uses novel analytical methods to quantify the mission design space including the required sail performance to achieve a given solar polar observation angle within a given timeframe and thus to derive mass allocations for the remaining spacecraft sub-systems, that is excluding the solar sail sub-system. A parametric, bottom-up, system mass budget analysis is then used to establish the required sail technology to deliver a range of science payloads, and to establish where such payloads can be delivered to within a given timeframe. It is found that a solar polar mission requires a solar sail of side-length 100–125 m to deliver a ‘sufficient value’ minimum science payload, and that a 2.5 μm sail film substrate is typically required, however the design is much less sensitive to the boom specific mass.		Berlin, Heidelberg	Springer	2014		14	Advances in solar sailing		243	257				978-3-642-34906-5						 		10.1007/978-3-642-34907-2_17		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-6375	Part of a Book	published	eng	McInnes, Colin R.; Bothmer, Volker; Dachwald, Bernd; Geppert, Ulrich R. M. E.; Heiligers, Jeannette; Hilgers, Alan; Johnson, Les; Macdonald, Malcolm; Reinhard, Ruedeger; Seboldt, Wolfgang; Spietz, Peter		Gossamer roadmap technology reference study for a Sub-L1 Space Weather Mission			A technology reference study for a displaced Lagrange point space weather mission is presented. The mission builds on previous concepts, but adopts a strong micro-spacecraft philosophy to deliver a low mass platform and payload which can be accommodated on the DLR/ESA Gossamer-3 technology demonstration mission. A direct escape from Geostationary Transfer Orbit is assumed with the sail deployed after the escape burn. The use of a miniaturized, low mass platform and payload then allows the Gossamer-3 solar sail to potentially double the warning time of space weather events. The mission profile and mass budgets will be presented to achieve these ambitious goals.		Berlin [u.a.]	Springer	2014		15	Advances in solar sailing		227	242				978-3-642-34906-5 (Print) ; 978-3-642-34907-2 (E-Book)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-2656	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Required aerodynamic technologies			In the preceeding chapters on “Son of Concorde, a Technology Challenge” and “Aerodynamic Multipoint Design Challenge” it was explained, that a well balanced contribution of new technologies in all major disciplines is required for realisation of a new Supersonic Commercial Transport (SCT). One of these technologies - usually one of the most important for aircraft-is aerodynamics. Here, the required “pure” aerodynamic technologies are specified in more detail, according to our present knowledge. Increasing insight into the problems may change the balance of importance of the individual technologies and may require some more contributions. We must never confine our knowledge to the knowledge base of an expert at a given time, but must stay open for new insights.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		69	96				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_5	Mach Number; Wind Tunnel; Supersonic Flow; Pitching Moment; Wave Drag	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2657	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Certification of supersonic civil transports			Since certification of Concorde new certification standards were introduced including many new regulations to improve flight safety. Most of these standards are to prevent severe accidents in the future which happened in the past (here: after Concorde’s certification). A new SCT has to fulfill these standards, although Concorde had none of these accidents. But accidents - although they sometimes occurred only for a specific aircraft type - have to be avoided for any (new) aircraft. Because of existing aircraft without typical accident types having demonstrated their reliability, they are allowed to go on based on their old certification; although sometimes new rules prevent accident types which are not connected to specific aircraft types - like e.g. evacuation rules. Anyway, Concorde is allowed to fly based on its old certification, and hopefully in the future will fly as safely as in the past. But a new SCT has to fulfill updated rules like any other aircraft, and it has to be “just another aircraft” [75].		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		97	103				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_6	Noise Exposure; Evacuation Rule; Severe Accident; Certification Rule; Thermal Fatigue Testing	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2658	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Supersonic laminar flow			Supersonic transports are very drag sensitive. Technology to reduce drag by application of laminar flow, therefore, will be important; it is a prerequisite to achieve very long range capability. In earlier studies it was assumed that SCTs would only become possible by application of laminar flow [376]. But today, we request an SCT to be viable without application of laminar flow in order to maintain its competitiveness when laminar flow becomes available for subsonic and supersonic transports. By reducing fuel burned, laminar flow drag reduction reduces size and weight of the aircraft, or increases range capability -whereas otherwise size and weight would grow towards infinity. Transition mechanisms from laminar to turbulent state of the boundary layer flow (ALT, CFI, TSI) function as for transonic transports, but at more severe conditions: higher sweep angles, cooled surfaces; higher mode instabilities (HMI) must at least be taken into account, although they may not become important below Mach 3. Hitherto there is a worldwide lack of ground test facilities to investigate TSI at the expected cruise Mach numbers between 1.6 and 2.4; in Stuttgart, Germany one such facility -a Ludwieg tube- is still in the validation phase. A quiet Ludwieg tunnel could be a favourable choice for Europe. But it will require a new approach in designing aircraft which includes improved theoretical predictions, usage of classical wind tunnels for turbulent flow and flight tests for validation.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		275	290				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_18	Wind Tunnel; Flight Test; Supersonic Wind Tunnel; Parabolized Stability Equation	Fachbereich Luft- und Raumfahrttechnik			         
