OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-182	Working Paper	published	por	Weßling, Matthias		O Perfil Reiss: Conceito scientifico e conclusões da pesquisa, aplicações exemplaricas e conseqüências práticas			Para Reiss, a avaliação de cada um dos 16 motivos vitais é a chave para não só entender o comportamento humano, como também para poder prevê-lo. Tal previsão é também a meta de cada ciência. Quando se quer saber a reação das pessoas, precisa-se primeiro descobrir, o que as pessoas realmente querem – e, então prever, que elas satisfarão esses desejos e necessidades em suas ações. As chances, que o Perfil Reiss oferece, resultam entre outras também, que aqui é possível pela primeira vez uma individualização total. Cerca de 6 bilhões de perfis individuais podem ser apresentados com o Perfil Reiss. Na combinação correta da formação e utilização da tipologia de um lado e da individualidade da conclusão de outro lado, está a força positiva desse instrumento.				2006																 			Führung; Motivation; Leadership; Motivation; Self-Leadership	Fachbereich Wirtschaftswissenschaften			         
OPUS4-157	Working Paper	published	eng	Weßling, Matthias		How to deal with foreign cultures: an cross-cultural training-approach based on the didactical methodology of 'experiential learning' following Kolb & Fry			Many companies still conduct the worldwide management of people as if neither the external economic nor the internal structure of the firm had changed. The costs of cross-cultural failure, for individuals and their companies, are enormous: personal and family costs; financial, professional and emotional costs; costs to one’s career prospects, to one’s self-esteem, to one’s marriage and family. This scenario describes sufficiently the reason for learning “the art of crossing cultures” (Craig Storti). To this end, this research paper describes an innovative approach of cross-cultural training, following the didactical ideas of Kolb and Fry, the so-called 'experiential learning'.				2009																 			Interkulturelles Training; Managementtraining; Erfahrungslernen; Interkulturelles Lernen; Kulturvergleichende Psychologie; Cross-Cultural Training; Intercultural Awareness; Experiential Learning; Managementtraining; Cross-Cultural Psychology	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7311	Working Paper	published	deu	Kirsch, Ansgar		Vermittlung wissenschaftlicher Schreibkompetenzen unter Einbeziehung aktueller Forschungsinhalte							2008		36 S.	Schaufenster Lehre													 				Fachbereich Bauingenieurwesen			         
OPUS4-11145	Working Paper	published	eng	Drescher, Hans Paul		Turbulence - minimum dissipation and maximum macroscopic momentum exchange			The minimum dissipation requirement of the thermodynamics of irreversible processes is applied to characterize the existence of laminar and non-laminar, and the co-existence of laminar and turbulent flow zones. Local limitations of the different zones and three different forms of transition are defined. For the Couette flow a non-local “corpuscular” flow mechanism explains the logarithmic law-of-the-wall, maximum turbulent dimensions and a value x=0,415 for the v. Kármán constant. Limitations of the logarithmic law near the wall and in the centre of the experiment are interpreted.				2021		44 Seiten														 					CC BY 3.0		         
OPUS4-11146	Working Paper	published	eng	Drescher, Hans Paul		The irreversible thermodynamic’s theorem of minimum entropy production applied to the laminar and the turbulent Couette flow			Analyzing thermodynamic non-equilibrium processes, like the laminar and turbulent fluid flow, the dissipation is a key parameter with a characteristic minimum condition. That is applied to characterize laminar and turbulent behaviour of the Couette flow, including its transition in both directions. The Couette flow is chosen as the only flow form with constant shear stress over the flow profile, being laminar, turbulent or both. The local dissipation defines quantitative and stable criteria for the transition and the existence of turbulence. There are basic results: The Navier Stokes equations cannot describe the experimental flow profiles of the turbulent Couette flow. But they are used to quantify the dissipation of turbulent fluctuation. The dissipation minimum requires turbulent structures reaching maximum macroscopic dimensions, describing turbulence as a “non-local” phenomenon. At the transition the Couette flow profiles and the shear stress change by a factor ≅ 5 due to a change of the “apparent” turbulent viscosity by a calculated factor ≅ 27. The resulting difference of the laminar and the turbulent profiles results in two different Reynolds numbers and different loci of transition, which are identified by calculation.				2018		48 Seiten														 			Turbulence; Transition; Minimum dissipation		CC BY 3.0		         
OPUS4-10129	Working Paper	published	deu	Büdenbender, Martin		Atomausstieg in Deutschland – ein zukunftsfähiger Sonderweg im europäischen Kontext?							2009		41	Arbeitspapiere des Instituts für Genossenschaftswesen der Westfälischen Wilhelms-Universität Münster, Nr. 90													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10128	Working Paper	published	deu	Büdenbender, Martin		Entflechtung von Stromnetzen in Deutschland und Europa im Rahmen des dritten EU-Legislativpakets – Eine Problemdarstellung							2010		35	Arbeitspapiere des Instituts für Genossenschaftswesen der Westfälischen Wilhelms-Universität Münster, Nr. 91													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11466	Working Paper	published	deu	Birmans, Katrin; Tambornino, Philipp; Ullrich, Anna Valentine		5 Gründe für Coscine - Handreichung für Forschende an HAW			Welche Vorteile bietet die Forschungsdatenmanagement-Plattform Coscine für die Verwaltung von Daten in Forschungsprojekten? Hierzu gibt die Handreichung einen schnellen Überblick über den landesgeförderten Dienst Coscine für Forschende und FDM-Service-Personal an HAW in NRW (DH.NRW-Hochschulen). FDM-Service-Mitarbeitende können die Handreichung in ihrer Beratung zu Coscine einsetzen und mit der Eingabemaske in der Kopfzeile des Dokuments auf ihre Hochschule anpassen.				2024		1 Seite														 		10.5281/zenodo.12156734		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Die Handreichung ist im Projekt Persist@HAW (FK: 16FDFH129), gefördert vom BMBF, entstanden.	         
OPUS4-8736	Working Paper	published	eng	Bernecker, Andreas; Boyer, Pierre; Gathmann, Christina		The Role of Electoral Incentives for Policy Innovation: Evidence from the US Welfare Reform							2018		60	CESifo Working Paper								ISSN 2364‐1428 (electronic version)	CESifo Group Munich				 No. 6964				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11092	Working Paper	published	eng	Drescher, Hans Paul		Critical review of the 1. Stokes’ problem and consequences for mixed turbulent/laminar flow			The “1. Stokes’ problem”, the “suddenly accelerated flat wall”, is the oldest application of the Navier-Stokes equations. Stokes’ solution of the “problem” does not comply with the mathematical theorem of Cauchy and Kowalewskaya on the “Uniqueness and Existence” of solutions of partial differential equations and violates the physical theorem of minimum entropy production/dissipation of the Thermodynamics of Irreversible Processes. The result includes very high local shear stresses and dissipation rates. That is of special interest for the theory of turbulent and mixed turbulent/laminar flow. A textbook solution of the “1. Stokes Problem” is the Couette flow, which has a constant sheer stress along a linear profile. A consequence is that the Navier-Stokes equations do not describe any S-shaped part of a turbulent profile found in any turbulent Couette experiment. The paper surveys arguments referring to that statement, concerning the history of >150 years. Contrary to this there is always a Navier-Stokes solution near the wall, observed by a linear part of the Couette profile. There a turbulent description (e.g. by the logarithmic law-of-the-wall) fails completely. That is explained by the minimum dissipation requirement together with the Couette feature τ = const. The local co-existence of a turbulent zone and a laminar zone near the wall is stable and observed also at high Reynolds-Numbers.				2024		27 Seiten														 					CC BY 3.0		         
