OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9954	Article	published	eng	Pfaff, Raphael; Enning, Manfred; Sutter, Stefan		A risk‑based approach to automatic brake tests for rail freight service: incident analysis and realisation concept			This study reviews the practice of brake tests in freight railways, which is time consuming and not suitable to detect certain failure types. Public incident reports are analysed to derive a reasonable brake test hardware and communication architecture, which aims to provide automatic brake tests at lower cost than current solutions. The proposed solutions relies exclusively on brake pipe and brake cylinder pressure sensors, a brake release position switch as well as radio communication via standard protocols. The approach is embedded in the Wagon 4.0 concept, which is a holistic approach to a smart freight wagon. The reduction of manual processes yields a strong incentive due to high savings in manual labour and increased productivity.		Cham	Springer	2022		13	SN Applied Sciences	4	1	14					2523-3971					 4		10.1007/s42452-022-05007-x	Freight rail; Brake test; Incident analysis; Train composition; Brake set-up	Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Raphael Pfaff	         
OPUS4-4108	Article	published	eng	Enning, Manfred; Hücker, Jan; Jenayeh, Imad; Rake, Heinrich		A Parametric Identification Scheme for a Self-tuning Industrial Compact Controller - INTERKAMA 1999 / Hucker, Jan ; Jenayeh, Imad ; Enning, Manfred ; Rake, Heinrich							1999																 				Fachbereich Maschinenbau und Mechatronik		ISA TP99UN139 ; Proceedings ISA-Tech Conference, Düsseldorf 1999	         
OPUS4-7875	Article	published	eng	Scheidweiler, Robert; Triesch, Eberhard		A note on the duality between matchings and vertex covers in balanced hypergraphs			We present a new Min-Max theorem for an optimization problem closely connected to matchings and vertex covers in balanced hypergraphs. The result generalizes Kőnig’s Theorem (Berge and Las Vergnas in Ann N Y Acad Sci 175:32–40, 1970; Fulkerson et al. in Math Progr Study 1:120–132, 1974) and Hall’s Theorem (Conforti et al. in Combinatorica 16:325–329, 1996) for balanced hypergraphs.		Berlin	Springer	2016		5	Journal of Combinatorial Optimization	32	639	644					1573-2886					 2		10.1007/s10878-015-9887-5	Hall’s Theorem; Koenig’s Theorem; Duality; Balanced hypergraph; Hypergraph; Vertex cover; Matching	Fachbereich Maschinenbau und Mechatronik		Lehrstuhl II für Mathematik RWTH Aachen	         
OPUS4-4159	Article	published	eng	Enning, Manfred; Jenayeh, I.; Müller, C.; Kositza, N.		A New Approach for Automating Shunting Processes in Marshalling Yards / Jenayeh, I.;  Müller, C. ; Kositza, N. ; Enning, M. ; Rake, H.					Villeneuve d'Ascq	UCIS	1998		674 S. + 1 CD-ROM	Computational Engineering in Systems Applications : 2nd IMACS International Multiconference CESA'98; [abstracts; Nabeul-Hammamet, Tunisia, April 1 - 4, 1998] / ed. by Pierre Borne		338	343										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10547	Article	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		A human factors-aware assistance system in manufacturing based on gamification and hardware modularisation			Assistance systems have been widely adopted in the manufacturing sector to facilitate various processes and tasks in production environments. However, existing systems are mostly equipped with rigid functional logic and do not provide individual user experiences or adapt to their capabilities. This work integrates human factors in assistance systems by adjusting the hardware and instruction presented to the workers’ cognitive and physical demands. A modular system architecture is designed accordingly, which allows a flexible component exchange according to the user and the work task. Gamification, the use of game elements in non-gaming contexts, has been further adopted in this work to provide level-based instructions and personalised feedback. The developed framework is validated by applying it to a manual workstation for industrial assembly routines.			Taylor & Francis	2023			International Journal of Production Research								0020-7543 (Print)					 		10.1080/00207543.2023.2166140	Human factors; assistance system; gamification; adaptive systems; manufacturing	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; ECSM European Center for Sustainable Mobility			         
OPUS4-7873	Article	published	eng	Koster, Arie; Scheidweiler, Robert; Tieves, Martin		A flow based pruning scheme for enumerative equitable coloring algorithms			An equitable graph coloring is a proper vertex coloring of a graph G where the sizes of the color classes differ by at most one. The equitable chromatic number is the smallest number k such that G admits such equitable k-coloring. We focus on enumerative algorithms for the computation of the equitable coloring number and propose a general scheme to derive pruning rules for them: We show how the extendability of a partial coloring into an equitable coloring can be modeled via network flows. Thus, we obtain pruning rules which can be checked via flow algorithms. Computational experiments show that the search tree of enumerative algorithms can be significantly reduced in size by these rules and, in most instances, such naive approach even yields a faster algorithm. Moreover, the stability, i.e., the number of solved instances within a given time limit, is greatly improved. Since the execution of flow algorithms at each node of a search tree is time consuming, we derive arithmetic pruning rules (generalized Hall-conditions) from the network model. Adding these rules to an enumerative algorithm yields an even larger runtime improvement.				2016		29	A  flow based pruning scheme for enumerative equitable coloring algorithms		1	30										 		10.48550/arXiv.1607.08754		Fachbereich Maschinenbau und Mechatronik		Lehrstuhl II für Mathematik, RWTH Aachen University	         
OPUS4-10703	Article	published	eng	Luft, Angela; Bremen, Sebastian; Luft, Nils		A cost/benefit and flexibility evaluation framework for additive technologies in strategic factory planning			There is a growing demand for more flexibility in manufacturing to counter the volatility and unpredictability of the markets and provide more individualization for customers. However, the design and implementation of flexibility within manufacturing systems are costly and only economically viable if applicable to actual demand fluctuations. To this end, companies are considering additive manufacturing (AM) to make production more flexible. This paper develops a conceptual model for the impact quantification of AM on volume and mix flexibility within production systems in the early stages of the factory-planning process. Together with the model, an application guideline is presented to help planners with the flexibility quantification and the factory design process. Following the development of the model and guideline, a case study is presented to indicate the potential impact additive technologies can have on manufacturing flexibility Within the case study, various scenarios with different production system configurations and production programs are analyzed, and the impact of the additive technologies on volume and mix flexibility is calculated. This work will allow factory planners to determine the potential impacts of AM on manufacturing flexibility in an early planning stage and design their production systems accordingly.		Basel	MDPI	2023		Artikel 1968	Processes	11							2227-9717					 7		10.3390/pr11071968	additive manufacturing; factory planning; manufacturing flexibility; volume flexibility; mix flexibility	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-10888	Article	published	eng	Luft, Angela; Luft, Nils; Arntz, Kristian		A basic description logic for service-oriented architecture in factory planning and operational control in the age of industry 4.0			Manufacturing companies across multiple industries face an increasingly dynamic and unpredictable environment. This development can be seen on both the market and supply side. To respond to these challenges, manufacturing companies must implement smart manufacturing systems and become more flexible and agile. The flexibility in operational planning regarding the scheduling and sequencing of customer orders needs to be increased and new structures must be implemented in manufacturing systems’ fundamental design as they constitute much of the operational flexibility available. To this end, smart and more flexible solutions for production planning and control (PPC) are developed. However, scheduling or sequencing is often only considered isolated in a predefined stable environment. Moreover, their orientation on the fundamental logic of the existing IT solutions and their applicability in a dynamic environment is limited. This paper presents a conceptual model for a task-based description logic that can be applied to factory planning, technology planning, and operational control. By using service-oriented architectures, the goal is to generate smart manufacturing systems. The logic is designed to allow for easy and automated maintenance. It is compatible with the existing resource and process allocation logic across operational and strategic factory and production planning.		Basel	MDPI	2023	27.06.2023	23 Seiten	Applied Sciences	2023							2076-3417					 13		10.3390/app13137610	manufacturing data model; production planning and control; manufacturing flexibility; technology planning; SOA; service-oriented architectures; factory planning	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	This article belongs to the Special Issue "Smart Industrial System"	         
OPUS4-1110	Article	published	deu	Baatz, Udo		82.000 FL/h - Eine neue Dimension in der Abfüllung von Erfrischungsgetränken					Stuttgart	Matthaes	1974		4	Das Erfrischungsgetränk - Mineralwasser-Zeitung	27	341	345				0342-2232						 14				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6550	Article	published	deu	Gebhardt, Andreas; Fateri, Miranda		3D-Drucken und die Anwendungen							2014		8	RTejournal - Forum für Rapid Technologie	11 (2014)	1	9					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
