OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4330	Article	published	eng	Kallweit, Stephan; Kaminsky, R.; Rossi, M.; Morbiducci, U.		3D PIV measurements of prosthetic heart valve dynamics / Kaminsky, R. ; Rossi, M. ; Morbiducci, U. ; Scalise, L. ; Castellini, P. ; Kallweit, S. ; Verdonck, P. ; Grigioni, M.							2005			The International Journal of Artificial Organs. 28 (2005), H. 9		868					1724-6040						 				Fachbereich Maschinenbau und Mechatronik		Abstracts: XXXII Annual ESAO Congress, 5-8 October 2005, Bologna - Italy	         
OPUS4-3469	Article	published	eng	Müller-Veggian, Mattea; Garbe, S.; Nour, Y.; Wolf, K.		468 Scatter dose determination at the eye lens during a mask based whole brain radiotherapy (WBRT)					Amsterdam	Elsevier	2005			Radiotherapy and Oncology	76	S202						0167-8140					 Suppl. 2		10.1016/S0167-8140(05)81444-6		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8302	Article	published	eng	Braband, Henrik; Yegen, Eda; Paulßen, Elisabeth; Abram, Ulrich		[{ReN(PMe2Ph)3}{ReO3N}]2 – Structural Evidence for the Nitridotrioxorhenate(VII) Anion, [ReO3N]2−							2005		2	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	631	2408	2410					1521-3749					 12		10.1002/zaac.200500240		Fachbereich Chemie und Biotechnologie			         
OPUS4-3571	Article	published	eng	Dittus, H.; Turyshev, S. G.; Dachwald, Bernd; Blome, Hans-Joachim		A Mission to Explore the Pioneer Anomaly					Noordwijk	ESA Publ. Div.	2005		X, 427 S : Ill., graph. Darst.	Proceedings of the 39th ESLAB Symposium "Trends in Space Science and Cosmic Vision 2020" : 19 - 21 April 2005, ESTEC, Noordwijk, the Netherlands / European Space Agency. [Comp. by: F. Favata ...] . - (ESA SP ; 588)		3	10				9290928999						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN der CD-ROM-Ausg.: 9290928999 ; Symposium Trends in Space Science and Cosmic Vision 2020 <2005, Noordwijk> ; ESLAB symposium <39,2005, Noordwijk> ; European Space Laboratory ; Report Number: LA-UR-05-4907 ; The Pioneer Explorer Collaboration	         
OPUS4-1836	Article	published	eng	Heuermann, Holger; Lünebach, M.		A Novel Dual-Mode-Design for Push-Push Oscillators with Improved Phase Noise Performance. Heuermann, Holger; Lünebach, M.					London	Horizon House Publ	2005		CD-ROM	Conference proceedings : 3 - 7 October 2005, CNIT la Défense, Paris, France; [comprises the] 35th European Microwave Conference 2005 ; The European Conference on Wireless Technology 2005 ; European Radar Conference 2005 ; GAAS 2005, The European Gallium A. Vol. 1		4 pp.					2-9600551-0-1						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference ; (35, 2005, Paris) ; European Microwave Week ; (2005, Paris)	         
OPUS4-3818	Article	published	deu	Naujokat, Anke		Aachen: Deimel und Wittmar : jene zwanziger Jahre							2005		1	Bauwelt. 96  (2005), H. 7		6	7				0931-6590						 				Fachbereich Architektur			         
OPUS4-3822	Article	published	deu	Naujokat, Anke		Aachen: Grau Blau Grün : der Emscher Landschaftspark							2005			Bauwelt. 96  (2005), H. 29		3					0931-6590						 				Fachbereich Architektur			         
OPUS4-2465	Article	published	eng	Temiz Artmann, Aysegül; Akhisaroglu, M.; Sercan, Z.; Kayatekin, B. M.		Adhesion of Erythrocytes to Endothelial Cells After Acute Exercise: Differences in Red Blood Cells from Juvenile and Adult Rats. Temiz Artmann, A.; Akhisaroglu, M.; Sercan, Z.; Kayatekin, BM.; Yorukoglu, K.; Kirkali, G.							2005			Physiological  Research (2005)							0862-8408						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		pre-press article	         
OPUS4-1726	Article	published	eng	Schöning, Michael Josef; Jacobs, M.; Muck, A.; Knobbe, D.-T.; Wang, J.; Chatrathi, M.; Spillmann, S.		Amperometric PDMS/glass capillary electrophoresis-based biosensor microchip for catechol and dopamin detection							2005		6	Sensors and Actuators B. 108 (2005), H. 1-2		688	694				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Tenth International Meeting on Chemical Sensors — IMCS - 10 2004	         
OPUS4-4047	Article	published	eng	Prume, Klaus; Peter, F.; Rüdiger, A.; Dittmann, R.		Analysis of shape effects on the piezoresponse in ferroelectric nanograins with and without adsorbates / Peter, F. ; Rüdiger, A. ; Dittmann, R. ; Waser, R. ; Szot, K. ; Reichenberg, B. ; Prume, K. ;							2005		NaN	Applied Physics Letters  . 87 (2005), H. 8		082901	082901-3				0003-6951						 				Fachbereich Elektrotechnik und Informationstechnik			         
